id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
22892,"","",2013-10-01 03:59:24 UTC,2013-10-01 03:59:24 UTC,7697,EEBO-TCP,,"""Such Licentious Discourse tends to no point but to stain the Imagination, to awaken Folly, and to weaken the Defences of Virtue.""","","I don't pretend to have read the <em>Stage</em> Through, neither am I Particular to my Utmost. Here is quoting enough unless 'twere better: Besides, I may have occasion to mention somewhat of this kind afterwards. But from what has been hinted already, the Reader may be over furnish'd. Here is a large Collection of Debauchery; such <em>Pieces</em> are rarely to be met with: 'Tis Sometimes painted at Length too, and appears in great Variety of Progress and Practise. It wears almost all sorts of Dresses to engage the Fancy, and fasten upon the <!--Page  5--> Memory, and keep up the Charm from Languishing. Sometimes you have it in Image and Description; sometimes by way of Allusion; sometimes in Disguise; and sometimes without it. And what can be the Meaning of such a Representation, unless it be to Tincture the Audience, to extinguish Shame, and make Lewdness a Diversion? This is the natural Consequence, and therefore one would think 'twas the Intention too. <b>Such Licentious Discourse tends to no point but to stain the Imagination, to awaken Folly, and to weaken the Defences of Virtue</b>: It was upon the account of these Disorders that <em>Plato</em> banish'd Poets his <em>Common Wealth</em>: And one of the <em>Fathers</em> calls <em>Poetry</em>, <em>Vinum Daemonum</em> an intoxicating <em>Draught</em>, made up by the Devils <em>Dispensatory</em>.<br>
(pp. 5-6)",""
22893,"","",2013-10-01 04:00:10 UTC,2013-10-01 04:00:10 UTC,7697,EEBO-TCP,,"""The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to Sight, looks always upon the Company.""","","<em>3dly</em>. They have oftentimes not so much as the poor refuge of a Double Meaning to fly to. So that you are under a necessity either of taking Ribaldry or Nonsence. And when the Sentence has two Handles, the worst is generally turn'd to the Audience. <b>The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to <em>Sight</em>, looks always upon the Company.</b><br>
(p. 12)",""
22894,"","",2013-10-01 04:02:00 UTC,2013-10-01 04:02:00 UTC,7697,EEBO-TCP,,"""Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.""","","This Tragedian like <em>Aeschylus</em> does not often concern himself with <em>Amours</em>, and when he does, nothing can be more temperate, and decent. For example where the Incest of <em>Oedipus</em> is described, the Offensiveness of the Idea is screen'd off and broken by Metaphorical and distant Expressions. In another <em>Play</em> <em>Creon</em> resolves to put <em>Antigone</em> to Death for presuming to bury <em>Polynices</em>. This Lady and <em>Haemon</em> <em>Creons</em> Son were very far engaged; <em>Haemon</em> endeavours to disswade his Father from <em>Antigones</em> Execution: He tells him the burying her Brother tho' against his Order, was a popular Action. And that the People would resent her being punish'd: But never so much as mentions his own Concern unless in one Line; which was so obscure that <em>Creon</em> misunderstood him. <em>Antigone</em> amongst her other Misfortunes laments her dying Young and Single, but says not one word about Haemon. The Poet takes care not to bring these two Lovers upon the <em>Stage</em> together, for fear they might prove unmanagable? Had They been with us, they had met with kinder treatment. They might have had Interviews and Time and Freedom enough. <b>Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.</b> In the Relation of <em>Haemons</em> Death, his Love is related too, and that with all the Life and <em>Pathos</em> imaginable.<br>
(p. 29)",""
22895,"","",2013-10-01 04:03:33 UTC,2013-10-01 04:03:33 UTC,7697,EEBO-TCP,,"""The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our Souls are nothing but our Bodies.""","","[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. <b>The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies.</b> And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts. Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",""
22896,"","",2013-10-01 04:04:52 UTC,2013-10-01 04:04:52 UTC,7697,EEBO-TCP,,"""He can't be assured the same Colours of Reason and Desire will last. Any little Accident from without may metamorphose his Fancy, and push him upon a new set of Thoughts.""","","[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. <b>He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts.</b> Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",""
22897,Impressions,"",2013-10-01 04:06:10 UTC,2013-10-01 04:26:15 UTC,7697,EEBO-TCP,,"""Every Change in Figure and Impulse, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the Seasons, and we must look in the Weather Glass for our Inclinations.""","","[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts. Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. <b>Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations.</b> But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",""
22898,"","",2013-10-01 04:14:48 UTC,2013-10-01 04:14:48 UTC,7697,EEBO-TCP,,"""This Lady's fancy is just Slip-Stocking-high; and she seems to want Sense, more than her Breakfast.""","","There's a Description of Sucking for you! And truly one would think the Muse on't were scarsely wean'd. <b>This Lady's fancy is just <em>Slip-Stocking-high</em>; and she seems to want Sense, more than her Breakfast.</b> If this Passage would not shine, the Poet should have let it alone. 'Tis <em>Horace</em>'s advice.<br>
<br>
—et quae<br>
Desperes tractata nitescere posse relinquas.<br>
(p. 92)",""
22899,"","",2013-10-01 04:15:53 UTC,2013-10-01 04:15:53 UTC,7697,EEBO-TCP,,"""He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.""","","To the Testimony of <em>Homer</em>, I shall joyn that of <em>Virgil</em>, who tho' He follows at a great distance of Time, was an Author of the first Rank, and wrote the same kind of Poetry with the other. Now <em>Virgil</em> tho' he is very extraordinary in his Genius, in the Compass of his Learning, in the Musick and Majesty of his Stile; yet the exactness of his Judgment seems to be his peculiar, and most distinguishing Talent. He had the truest <!--Page  114--> Relish imaginable, and always described Things according to <em>Nature</em>, <em>Custom</em>, and <em>Decency</em>. He wrote with the greatest Command of <em>Temper</em>, and <em>Superiority</em> of good <em>Sense</em>. <b>He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.</b> Now this great Master of Propriety never Mentions any <em>Priests</em> without some <em>Marks</em> of <em>Advantage</em>. To give some Instances as they lie in Order.<br>
(pp. 113-4)",""
22900,Court,"",2013-10-01 04:18:01 UTC,2013-10-01 04:18:01 UTC,7697,EEBO-TCP,,"""But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.""","","THE Lines of Virtue and Vice are Struck out by Nature in very Legible Distinctions; They tend to a different Point, and in the greater Instances the Space between them is easily perceiv'd. Nothing can be more unlike than the Original Forms of these Qualities: The First has all the sweetness, Charms, and Graces imaginable; The other has the Air of a <em>Post</em> ill Carved into a <em>Monster</em>, and looks both foolish and Frightful together. These are the Native Appearances of good and Evil: And they that endeavour to blot the Distinctions, to rub out the Colours, or change the Marks, are extreamly to blame. 'Tis confessed as long as the Mind is awake, and Conscience goes true, there's no fear of being imposed on. <b>But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then <!--Page  141--> the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.</b> And thus a Disguise often passes when the Person would otherwise be stopt. To put <em>Lewdness</em> into a Thriving condition, to give it an Equipage of Quality, and to treat it with Ceremony and Respect, is the way to confound the Understanding, to fortifie the Charm, and to make the Mischief invincible. Innocence is often owing to Fear, and Appetite is kept under by Shame; But when these Restraints are once taken off, when Profit and Liberty lie on the same side, and a Man can Debauch himself into Credit, what can be expected in such a case, but that Pleasure should grow Absolute, and Madness carry all before it?[...]<br>
(pp. 140-1)",""
22901,Impressions,"",2013-10-01 04:18:54 UTC,2013-10-01 04:18:54 UTC,7697,EEBO-TCP,,"""No body can be pleas'd without Sensible Impressions. Nor can such Perceptions be received without a Train of Passions attending them.""","","And granting the Regards of Quality, the Advantages of Age, or Temper, may fortifie some People; granting Modesty secur'd, and the Diversion as it were refin'd by this Means: Yet a Man <!--Page  256--> must not expect to stand by perfectly unmoved, and impregnable. <b>No body can be pleas'd without Sensible Impressions. Nor can such Perceptions be received without a Train of Passions attending them.</b> These Consequences will be sure to work back upon their Causes, solicite the Fancy, and heighten the Original Pleasure. But if a Man pretends to be a <em>Stoick</em> at <em>Plays</em>, he falls under another Imputation. For where there is no Impression, there can be no Pleasure: And then the <em>Spectator</em> is very much Impertinent, in going where he gets nothing for his Pains. And if this were all; I suppose Christians have something else to do than to ramble about to no purpose.
(pp. 255-6)",""
