theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","The Great Prince, ""Who conquer'd Armies, now thou Conquers hearts:""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9717,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:26 UTC,3769,"Courage Great <i>Prince</i>, and make rogues stand in awe,<BR> It's Execution that's the Life of Law;<BR> Wherefore hes truth it self call'd <i>Princes</i> Gods?<BR> But that they'r Masters of rewards and rods,<BR> But that they can with Majesty command,<BR> Or break in pieces who doe them withstand.<BR> Princes do shew how they deserve their Crowns<BR> By gracious favours, or by aw-full frownes.<BR> Courage and Wisdom both a Prince maintaines.<BR> Undaunton'd valour must have breast and braines.<BR> Your Highness still makes good your <i>Saviours</i> words,<BR><i>These that are mighty, are call'd bounteous Lords.</i> <BR><i>Patern</i> of vertues <i>Patron</i> of all artes,<BR> <b>Who conquer'd Armies, now thou Conquers hearts:</b><BR> It will deserve what Noblie is begun<BR> Immortal fame and admiration.<BR> Damn'd <i>Donatists</i>, it was their <i>Tessera</i>,<BR><i>Quid Imperatori cum Ecclesi&acirc;.</i> <BR> And if our <i>Donatists</i> that same should plead,<BR> Shew them, Great <i>Constantin</i> yet is not dead,<BR> And make our tottering Church now steddy stand<BR> With <i>Papist</i> there, <i>Fanatick</i> on this hand,<BR> The Reprobats of Loyalty and Grace,<BR> The <i>Schilla</i> and <i>Charibdis</i> of our Peace.<BR> Exile them <i>Sir</i>, and let it be their doom<BR> To be confin'd to <i>Germany</i> and <i>Rome</i>.<BR><i>Theudas</i>, or <i>Iudas</i>, if they rise in Armes,<BR> Disperse them, <i>Sir</i>, and keep us from their harmes;<BR> And make both Hills and Bridges exil'd be,<BR> The confines of this ages memorie.<BR> Make blinded <i>Tobits</i> too Apocriphal,<BR> And banish them that do not know at all<BR> Mens flesh by bread, nor yet what's in the cup,<BR> Its dangerous with them to dine or sup:<BR> For if their hand mistake or varie, then<BR> They'r <i>Polyphemus</i>, we <i>Ulysses</i> men.<BR> And when we are devoured, they will swear<BR> They saw us not, but we did <i>meat</i> appear.<BR> When we whom <i>Neptune's</i> Trident did divide,<BR> And set a part from all the World beside,<BR> Have by thy arts this Glorious Garland won,<BR> In faith and <i>Love united Albion</i>;<BR> Then on the head of thy triumphant <i>Test</i>,<BR> Th'Eternal conquest of all trouble rest:<BR> For it will teach (as God doeth) every Soul;<BR> What Kings commands, no Subjects may controul,<BR> And in all after ages Christ'ned be<BR> Ane <i>Altar</i> rais'd to Eternal Loyalty.",Stanza VII
"","""Sole Queen of my affections and desire, / That like to &AElig;tna sets my heart on fire,""","","",Searching in HDIS (Poetry),9895,,2005-05-27 00:00:00 UTC,2009-09-14 19:34:33 UTC,3850,"Star of the Earth, and Empress of my Soul,<BR>Thy Love and Life, that doth my thoughts controul,<BR><b>Sole Queen of my affections and desire,<BR>That like to &AElig;tna sets my heart on fire,</b><BR>Thy Golden Locks resembling Titans Amber,<BR>Most fit to Grace some mighty Monarchs Chamber:<BR>Thine Eyes Ecclipssing Titan in his rising,<BR>Thy Face surpassing natures best devising,<BR>Thy lips evaporats most sweet perfums,<BR>Thy voice the Musick of the Sphers assums;<BR>Perfections wound more than Loves shaft and bow,<BR>Thy Red the Rose doth shame, thy White the Snow,<BR>Thou worlds wonder, Natures clearest feuel,<BR>Stain not thy vertues with thy being cruel,<BR>Besides it is an easie thing to prove,<BR>It is a soveraign remedy for Love,<BR>As suppose your thoughts at hourly strife,<BR>Half mad, and almost weary of your Life:<BR>All for the Love of some fair female Creature,<BR>And that you are intangled with her Feature;<BR>That you are glad, and sad, and mad, and tame,<BR>Seeming to burn in Frost, and frieze in Flame;<BR>In one breath, singing, laughing, weeping,<BR>Dream as you walk, and waking in your sleeping,<BR>Accounting hours for years, and months for ages,<BR>Till you enjoy her that your heart engages,<BR>And she hath sent you answers long before,<BR>That her intent is not to be your whore;<BR>And you, for your part mean upon your Life,<BR>Ne're while you live to take her to your wife;<BR>The VVest-border Seed, it is not fit for you,<BR>You may procure better than there doth grow;<BR>Thou art the Brother by thy place unto a lovely Swain,<BR>The son of that renowned Squire, John Scot of Rennal-burn,<BR>Thy Father Robert yet survives,<BR>Thy Guid-sir was by the Napiers slain,<BR>Thy Grand-sir the first Laird of Bow-hill,<BR>VVas son to John Scot of Thirlston.<BR>A worthy Squire John Scot of Rennal-burn,<BR>He was the Son of that Sir John Scot,<BR>VVhom the Muses lov'd, and hovered at his Gate.<BR>And Sir John was son of that learned Man,<BR>Mr. Arthur Scot who was stil'd of New-burgh than,<BR>And Mr. Arthur was brave Simons son,<BR>He who was Tutor to the Pupills of Thirlston;<BR>And John of Thirlston that brave fellow,<BR>Was Son to David Scot of Howpaslaw,<BR>And David was the first Sir Walters son:<BR>So, James, the Genealogy I have done,<BR>And spoken nothing but the very truth,<BR>Thy Original is from Buckcleugh;<BR>Since Fates allow the harmless beasts such store,<BR>I hope of Jasons Fleece thou shalt have more and more.",""
"","""None of this ages iron-hearted wretches, / That rather part with <i>God</i>, then <i>Gold</i>, or riches.""",Metal,"","Searching ""iron"" and ""heart"" in HDIS (Poetry)",9896,,2005-06-07 00:00:00 UTC,2009-09-14 19:34:33 UTC,3851,"Like as an aged lofty-fronted Oak,<BR>Whose Verdure, Boughs, and Shelter, might provock,<BR>The proudest in the <i>Dodonean</i> Grove,<BR>Which Superstition did devout to Jove,<BR>Hath many blasts, and many Sun-shines known,<BR>At last unto the dreadful Axe falls down,<BR>So Dies this <i>Lady</i>, whom the Age did find,<BR>Perfections <i>Zenith</i> to all Woman-kind.<BR>But as when thorow crouds we make our way,<BR>It falls, that each mans haste, the whole doth stay,<BR>So fares it in this Subject; that I doubt<BR>So much would pass, that nothing can get out.<BR>For as Her Birth was honourable, and hie,<BR>Come of the greatest of Nobility.<BR>Her Brother, the Great <i>Rothes</i>, nothing under<BR>His Princes Darling, and the Ages wonder,<BR>Whose Worth, and Wit, such hight of Honours won,<BR>That made him <i>Vice Roy</i>, to the Imperial Throne.<BR>Her self by Heaven, and Earth so honoured<BR>She heir'd three Earldoms with Her nuptial Bed<BR>In all the which, either for Wife, or Mother,<BR><i>Scotland</i> shall never parallel another:<BR>She in the Floods of Wealth, practis'd Austerity,<BR>And in a throng of Hypocrites, Sincerity.<BR>When crost (by Pious Patience) she was able<BR>To make misfortunes look most amiable.<BR>That her Familiars concluded all,<BR>Dam Nature, had forgot to give her gall.<BR>Her Humors so well poised all did see,<BR>In stead of gall, she got <i>Geometrie</i>.<BR>So stedfast still, to her was all one matter<BR>If smiles, or smoak, did cause the eyes to water.<BR>Of Fortunes both, she still such measures had,<BR>The hottest Sun casts still the blackest shade.<BR>Where honesty is fixed, there no wind<BR>Can blow't away, or glittering look it blind.<BR>She knew that the just <i>Heavens</i> oftimes decree,<BR>For joyes uncertain, certain miserie.<BR>That glorious nothing, guilded emptiness,<BR><i>Honour</i>; did Her great Soul the more depress.<BR>So humble always, that Her very glance<BR>Put pride imperious out of countenance.<BR>She did abhor the world, tho lodg'd therein,<BR>As fish continue flesh, in seas of brin.<BR>In midst of Delicats she was content,<BR>To make her Feasts, but hungers banishment,<BR>To Reason alwayes she did sense submit,<BR>And made it bridle ranging appetit.<BR>She neither was too bashful, nor too bold;<BR>Patern to young, and Patron to the old.<BR>Her Charitie, made her be like the Sun,<BR>Extending Light and Heat to every one;<BR>That with the rest she had this divine qualitie,<BR>That most resembleth Heaven, <i>Liberality</i>.<BR>She of all, wherewith <i>God</i> had her endued,<BR>Her self a Stuard, more than owne shewed.<BR><b>None of this ages iron-hearted wretches,<BR>That rather part with </b><i>God</i><b>, then </b><i>Gold</i><b>, or riches.</b><BR>Who to <i>Eternity</i>, will feell the knell.<BR>Wealth was the bridge that past them post to Hell.<BR>So debonair and complaisant was She,<BR>Her Mind and Mouth had still a Sympathie.<BR>Nor with these peevish Dams, could she complie,<BR>Who what they covet most, do most deny<BR>Truth rides in Triumph, when Fig-leaves do fail,<BR>Hypocrisie it is but Vertues Vail.<BR>But She excelled in a high degree,<BR>Both in Devotion, and in Charitie.<BR>The great Examplar of all Good, beneath<BR>Wee'll say She Liv'd, while others only Breath.<BR>She Liv'd, and Died, a Lady most compleat,<BR>And which is wonderful, as Good, as Great.<BR><i>To Ages all, then Lady Weems here lyes</i> <BR><i>Justly sir nam'd the Pious, Good, and Wise,</i>",""
"","""The meager Monster doth neither harm nor good, / But like the wain, or wax, or ebb, or flood, / She shuns as what her age doth most detaste, / Where Heaven-bred Honour in the noble Mind, / From out the Cavern of the Breast proceeds""","","","Searching ""mind"" and ""cave"" in HDIS (Poetry)",9901,,2006-01-17 00:00:00 UTC,2009-09-14 19:34:33 UTC,3850,"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR><b>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR>From out the Cavern of the Breast proceeds</b>,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.",Part Second
"","""From out the Cavern of the Breast proceeds [...] Hell-born Envy shews her hellish kind, / And Vulture-like upon the Actions feed.""","",I've included twice: Cave and Vulture,Searching in HDIS (Poetry),9902,,2006-01-17 00:00:00 UTC,2009-09-14 19:34:34 UTC,3850,"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR><b>From out the Cavern of the Breast proceeds,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed</b>,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.",Part Second
"","""From out the Cavern of the Breast proceeds [...] Hell-born Envy shews her hellish kind, / And Vulture-like upon the Actions feed""","",I've included twice: Cave and Vulture,"Searching ""mind"" and ""cave in HDIS (Poetry); found again ""breast"" ",9903,,2006-01-17 00:00:00 UTC,2009-09-14 19:34:34 UTC,3850,"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR><b>From out the Cavern of the Breast proceeds,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed</b>,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.",Part Second
"","""Thy Heart of Gold I do append, To this my Marble Breast,""","",&bull;Again military and heart of gold. What's this about?,"Searching ""heart"" and ""gold"" in HDIS (Poetry)",10210,,2005-05-27 00:00:00 UTC,2009-09-14 19:34:48 UTC,3935,"<b>Thy Heart of Gold I do append,<BR>To this my Marble Breast,</b><BR>There to Remain, till Death shall send<BR>It's Breathing to arrest;<BR>Then I'm content that she or he,<BR>That shall the same unloose,<BR>In this succeed to me and thee,<BR>In Heart and Breasts dispose.<BR>(p. 126, ll. 9-16)",""
"","""With all thy <i>Whigish-bombast</i>, stuff't with <i>Lies</i>, / Thy <i>Shams</i>, thy <i>Gasconades</i> and <i>Forgeries</i>; / Which to promote, thou hast thy <i>Genius</i> bent, / Set on by <i>Hell</i>, of which thy <i>Brain</i>'s the <i>Mint</i>""",Coinage,"","Searching ""brain"" and ""mint"" in HDIS (Poetry)",10769,,2005-04-14 00:00:00 UTC,2009-09-14 19:35:15 UTC,4170,"<i> Procul O procul esto Profani ------<BR><BR><BR></i>For which of all our gross enormous Crimes<BR> Bane of our <i>Isle</i>, and Nusance of our Times;<BR> Art thou permitted (<i>By-blow</i> thing) to Write?<BR> And Vent thy Hellish <i>Malice, Rage</i> and <i>Spite</i>?<BR> And still Abuse to thy Seditous Ends,<BR> The Measures of the <i>Queen</i> and Her best Friends;<BR> Dar'st thou pretend to Prop that Ruin'd Cause,<BR> Which <i>Providence</i> it self do's now oppose?<BR> Thy <i>Insolence</i> to such a Pitch is Grown,<BR> That none can match thee, save the <i>Dutch</i> alone;<BR> Who Saucely pretend to dictate here,<BR> As if we were the <i>Pupils</i> of <i>Myn-Heer</i>;<BR> Who now are <i>Smok'd</i>, & must conform to <i>Peace</i>,<BR> Tho' still they Higgle on and Hang an <i>Ars</i>;<BR> Their <i>Bug-Bear-Fears</i> of <i>Popery</i> and <i>France</i>,<BR> Which they to carry on the <i>War</i> Advance:<BR> Their <i>Barriers</i> and <i>Guarrantees, Plague Rott</i> 'em,<BR> Are nothing but <i>Self-Interest</i> at Bottom.<BR> But 'twixt such <i>Friends</i>, no matter who partakes,<BR> If one do's Play, so t'other sweeps the <i>Stakes</i>:<BR> A very equal <i>Lay</i>, You may suppose<BR> 'Tis only <i>Cross I Win</i>, and <i>Pile You Loose</i>;<BR> Yet why 've they our <i>Game</i> with <i>France</i> araign'd;<BR> Oh! 'tis because they were not first in Hand.<BR> 'Tis pretty plain had they been in our Place,<BR> They'd play'd our <i>Game</i> with not so good a <i>Grace</i>;<BR> But by the <i>Conduct</i> of our Gracious <i>QUEEN</i>,<BR> Sure Means are us'd, tho' not by them foreseen<BR> That <i>Truckle</i> now they must, or go to <i>Pot</i>,<BR> So Welcome <i>Hogens</i>, whether you will or not;<BR> But since they now Submit, and we agree,<BR> Then <i>Rid---th</i> what the <i>Devil</i> comes of thee;<BR><b> With all thy </b><i>Whigish-bombast</i><b>, stuff't with </b><i>Lies</i><b>,<BR> Thy </b><i>Shams</i><b>, thy </b><i>Gasconades</i><b> and </b><i>Forgeries</i><b>;<BR> Which to promote, thou hast thy </b><i>Genius</i><b> bent,<BR> Set on by </b><i>Hell</i><b>, of which thy </b><i>Brain</i><b>'s the </b><i>Mint</i><b>;</b><BR> Where <i>Falshood</i> still maintains an <i>Open-shop</i>,<BR> To keep the Gainful Trade of Lying up;<BR> But what Reward must thou Receive for this,<BR> From old <i>Black-dad</i>, why thou must have a Kiss;<BR> A pretty little <i>Chuck</i> beneath the <i>Chin</i>,<BR> From thy Fair Mother, Lady <i>Proserpine</i>:<BR> But first thy Neck, and <i>Fame</i> by justest Fate,<BR> Must pay a Forfeit to our Injur'd STATE;<BR> How well the <i>Pill'ry</i> will that <i>Phiz</i> become,<BR> Where many a <i>Sniviling-whigg</i> with <i>Ha</i> & <i>Hum</i>;<BR> And <i>Pulpit-Mountebank</i> with <i>Grumbling-drone</i>,<BR> Shall there Salute thee on thy <i>Wooden-Throne</i>;<BR> Whilst thou with <i>Staunch-grimace</i> and <i>Pious-leer</i>,<BR> Dost like a <i>Traytor</i> Paramont Appear;<BR> Bedaub'd with Smut of <i>Mob</i>, with <i>Dirt</i> cast ore,<BR> And Pelted so as never <i>Rogue</i> before;<BR> Where for each line thou writ'st against the <i>State</i>,<BR> An <i>Addle-Egg</i>, Salutes thy <i>Addle-Pate</i>;<BR> With wch <i>Besmear'd</i>, & <i>Drench'd</i> ore <i>Head</i> & <i>Ears</i>,<BR> Thou all with <i>Patience</i> of a <i>Stoick</i> bares;<BR> For since thy <i>Neck</i>'s well Fixt in <i>Wooden-noose</i>,<BR> 'Tis <i>Six</i> to <i>Four</i>, if thou avoid the <i>Blows</i>;<BR> The <i>Whigish Pimps</i>, and <i>Pandors</i> of the <i>Town</i>,<BR> Their <i>Patentees</i> and <i>Bullies</i> of <i>Renown</i>;<BR> Their <i>Female-whiglings</i>, who, their <i>Honors</i> Pawn,<BR> By whose soft <i>Charms Unthinking Fops</i> are drawn;<BR> To <i>Vote</i> our Happy <i>Constitution</i> down,<BR> Less Aw'd by <i>Heav'ns</i>, than by <i>Dorinda's Frown</i>;<BR> These finish'd <i>Rakes</i>: mark'd out for <i>Reprobates</i>,<BR> Shall <i>mourn</i> this <i>branded Rogue</i> & <i>curse</i> their <i>Fates</i>;<BR> Because they know that <i>Rid---th</i>'s justest <i>Doom</i>,<BR> Is but the <i>Prologue</i>, of their own to come. ",""
"","""In Good Mens Minds and Hearts alone doth he, / Delight to Dwell, and there Engraven be.""",Writing,&bull;Cross-reference: Appears twice in HDIS in <i>Scots Poems</i> and in <i>Works.</i>,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",13837,,2005-03-08 00:00:00 UTC,2012-04-27 19:07:20 UTC,5125," God hath no Shape; no Art nor Instrument,<br>
 GOD's Image can in Mettle Represent,<br>
 <b>In Good Mens Minds and Hearts alone doth he,<br>
 Delight to Dwell, and there Engraven be</b>.<br>
",""
"","""What ever brought him here, or took him hence / It was no mean, or common influence, / Of Heavens best mettal, that inform'd his soul, / And made all vertue, but a blubr'd scrol / Of his great mind.""",Metal and Writing,"",C-H Lion,21025,,2013-06-19 19:01:54 UTC,2013-06-19 19:04:42 UTC,7477,"<b>What ever <em>brought</em> him <em>here</em>, or took him hence <br>
It was no mean, or common influence, <br>
Of Heavens best mettal, that inform'd his soul, <br>
And made all vertue, but a blubr'd scrol <br>
Of his great mind</b>: So that a doubt it is <br>
If he were Vertues soul, or she were his. <br>
I cannot solve the doubt; but this I find, <br>
He being gone, she could not stay behind. <br>
For if she was his soul, he being gone, <br>
She hath no Organ, now to work upon. <br>
If he were hers, he being soar'd above, <br>
She's but a carcase dead, and cannot move. <br>
He's gone, no mortal pensil e're shall limn <br>
A lively draught, or of his worth, or him. <br>
<em>Wit</em> finds it self for that great Task unfit: <br>
For <em>Cleland</em> was an Universe of Wit. <br>
Dumb <em>Rhetorick</em> hath lost her Tongue & sense, <br>
Is quite benumb'd, for he was <em>Eloquence</em>, <br>
And Sense in the pure abstract. Reason she <br>
By weeping her sad loss, hath lost her Eye: <br>
Retaining only store of tears, to keep <br>
A Consort with the mourning World, & weep. <br>
The <em>Muses</em> sory wights, have quit their <em>mountain</em>. <br>
And <em>drown'd</em> their harps in their forsaken <em>fountain</em>. <br>
They were his <em>Converts</em>, he had made them <em>follow</em> <br>
His Heav'nly lays, & quit the devil <em>Apollo</em>. [...]<br>
(p. 1237)",""
