provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""mind"" in HDIS (Drama)","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""",5852,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?",2004-07-14 00:00:00 UTC,,"Act I, scene 4","",2009-09-14 19:44:02 UTC,"","",15584
"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>",2004-08-16 00:00:00 UTC,,Back Matter,"",2009-09-14 19:44:02 UTC,"","",15586
"Searching ""heart"" and ""stamp"" in HDIS (Drama); again ""bosom""","""Thus let it stamp upon my heart a son's obedience; and to oblivion give each hostile thought!""",5860,"ROD.<BR>Then, my liege, it wrongs my heart! 'Tis true, I have not that April face that clouds and shines at every gust of grief or joy; but 'tis my rugged nature;--I pray you bear with it. Radzano! here's my hand.<BR><BR>RAD.<BR><b><BR></b><i> (pressing it to his bosom)<BR><BR></i>Thus let it stamp upon my heart<b> </b> a son's obedience; and to oblivion give each hostile thought!",2005-04-11 00:00:00 UTC,,"Act I, scene iii","",2009-09-14 19:44:04 UTC,"","",15594
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""[T]hen here's my hand! for thou art the best soul living; with a heart of gold, and heels of feather, in the service of humanity""",5862,"EMILY.<BR>Did you so? <b>then here's my hand! for thou art the best soul living; with a heart of gold, and heels of feather, in the service of humanity</b>. Ah! why did cruel Fortune cramp thy powers, when Nature so enriched thee with benevolence?",2005-05-25 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:44:04 UTC,Metal,"",15596
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",5866,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.",2005-06-13 00:00:00 UTC,,Act IV,"",2010-06-29 03:40:51 UTC,Metal,Magnetism,15600
"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","""You should not soften, but steel my heart!""",5859,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)",2005-06-13 00:00:00 UTC,,"Act II, scene ii","",2014-03-13 03:03:01 UTC,Metal,"",15601
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""--a band, whose steely hearts are rivetted with oaths, will aid thee.""",5860,"ROD.<BR>And mark; should chance so order it; bring Casimir alive--the confederate lords demand him for their vengeanc. <b>--a band, whose steely hearts are rivetted with oaths, will aid thee.</b>",2005-06-13 00:00:00 UTC,,"Act II, scene iii","",2009-09-14 19:44:05 UTC,Metal,"",15602
"Searching ""brain"" and ""Furniture"" in HDIS (Drama)","""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""",5859,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>",2006-01-24 00:00:00 UTC,,"Act II, scene iii","&bull;I've included thrice: Shop, Furniture, Lumber",2009-09-14 19:44:05 UTC,"","",15603
"Searching ""mind"" and ""crowd"" in HDIS (Drama)' found again ""thought"" and ""passion""","""But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.""",5857,"FERDINAND<BR>And mine are raised. My father is highly irritated, and will do his utmost to thwart us.<b> But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.</b>--Thou Louisa, I and love--Is not all Heaven contained--",2006-03-13 00:00:00 UTC,,"Act III, scene iv","",2009-09-14 19:44:06 UTC,Inhabitants,"",15606
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""How many hearts have you this moment in your chains?""",7045,"HENRY.<br>
I left you, as I thought, perfect in every charm; but time I see still brings fresh tributes to adorn and beautify perfection.--<b>How many hearts have you this moment in your chains?</b><br>
(III.iii)",2011-07-28 20:41:26 UTC,,"Act III, scene iii","",2011-07-28 20:41:26 UTC,Fetters,"",19047
