theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""That Resolution depends upon this Tone of the Spirits, appears likewise from the effects of strong Liquors, the fiery Particles whereof crowding into the Brain, strengthen the Spirits; their Operation imitates that of Anger, which I said before was an Ebullition of the Spirits.""","",&bull;La R. reference is to Maxim 220 in Oeuvres.<BR><BR>,Reading,10901,2011-04-26,2004-11-08 00:00:00 UTC,2011-04-26 17:37:04 UTC,4200,"<b>That Resolution depends upon this Tone of the Spirits, appears likewise from the effects of strong Liquors, the fiery Particles whereof crowding into the Brain, strengthen the Spirits; their Operation imitates that of Anger, which I said before was an Ebullition of the Spirits</b>. It is for this reason that most People when they are in Drink, are sooner touch'd and more prone to Anger than at other times, and some raving Mad without any Provocation at all. It is likewise observ'd, that Brandy makes Men more Quarrelsome at the same pitch of Drunkenness than Wine; because the Spirits of distill'd Waters have abundance of fiery Particles mixt with them, which the other has not. The Contexture of Spirits is so weak in some, that tho' they have Pride enough, no Art can ever make them fight, or overcome their Fears; but this is a Defect in the Principle of the Fluids, as other Deformities are faults of the Solids.1' These pusillanimous People are never thoroughly provok'd to Anger, where there is any Danger, and drinking ever makes 'em bolder, but seldom so resolute as to attack any, unless they be Women or Children, or such who they know dare not resist. This Constitution is often influenced by Health and Sickness, and impair'd by great Losses of Blood; sometimes it is corrected by Diet; and it is this which the Duke de la Rochefocault means when he says; Vanity, Shame, and above all Consti-tution, make up very often the Courage of Men and Virtue of Women.<br>
(212)",Remark O.
"","""To say that souls are <em>intelligent points</em> is to use an expression that is insufficiently exact. When I call them centers of concentrations of external things, I am speaking analogically.""","",&bull; META-METAPHORICAL. CROSS-REFERENCE Dennett's center of mass.,Reading,17085,,2007-06-26 00:00:00 UTC,2009-09-14 19:48:59 UTC,6439,"I confess that my opinion, according to which matter cannot pass for a real substance, will surprise some minds who thing superficially, having been led to believe that <em>matter is the only substance in the universe;</em> but my hypothesis is no less true for this. <b>To say that souls are <em>intelligent points</em> is to use an expression that is insufficiently exact. When I call them centers of concentrations of external things, I am speaking analogically</b>. Points, strictly speaking, are extremities of extension, and not, in any way, the constitutive parts of things; geometry shows this sufficiently.
<br>(p. 228)",""
"","""This notion leads to universal necessity and fate, by supposing that motives have the same relation to the will of an intelligent agent, as weights have to a balance; so that of two things absolutely indifferent, and intelligent agent can no more choose either, than a balance can move itself when the weights on both sides are equal.""","","",Reading,17215,,2009-01-25 00:00:00 UTC,2012-01-23 03:48:12 UTC,6476,"1 and 2. <B>This notion leads to universal necessity and fate, by supposing that motives have the same relation to the will of an intelligent agent, as weights have to a balance; so that of two things absolutely indifferent, and intelligent agent can no more choose either, than a balance can move itself when the weights on both sides are equal</B>. But the difference lies here. A balance is no agent, but is merely passive and acted upon by the weights; so that, when the weights are equal, there is nothing to move it. But intelligent beings are agents; not passive, in being moved by the motives, as a balance is by weights; but they have active powers and do move themselves, sometimes upon the view of strong motives, sometimes upon weak ones, and sometimes where things are absolutely indifferent. In which the latter case, there may be very good reason to act, though two or more ways of acting may be absolutely indifferent. This learned writer always supposes the contrary, as a principle; but gives no proof of it, either from the nature of things, or the perfections of God.<BR>
(p. 45)",Dr. Clarke's Fourth Reply
"","""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""","","",Searching in Google Books,19537,,2012-01-25 20:11:01 UTC,2012-01-25 20:11:01 UTC,7179,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)","Book V, Chapter iii"
"","""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""",Mirror,"Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!","Searching ""heart"" and ""speculum"" in ECCO-TCP",22813,,2013-09-22 20:45:31 UTC,2013-09-22 20:45:31 UTC,7686,"<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",""
"","""And therefore the Philosopher said well to the Child, 'Loquere ut te videam', Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind.""","","",Searching in ECCO-TCP,22814,,2013-09-22 20:47:10 UTC,2013-09-22 20:47:10 UTC,7686,"Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: <b>And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind</b>. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",""
"","""'Twas Zeno's Advice to Dip the Tongue in the Mind before one should Speak.""","","",Searching in ECCO-TCP,22816,,2013-09-22 21:01:47 UTC,2013-09-22 21:01:47 UTC,7686,"All those who have given Rules for Civil Life, have, in order to it, put very severe Restrictions upon the Tongue, that it run not before the Judgment. <b>'Twas <em>Zeno</em>'s Advice to Dip the Tongue in the Mind before one should Speak</b>; and <em>Theophrastus</em> was us'd to say, It was safer trusting to an unbridled Horse, than to intemperate Speech; and daily Experience confirms this Aphorism, for those who set no Guard upon their Tongues are hurried by them into a thousand Indecencies, and very often into real considerable Mischiefs; and whereas Men should keep a Lock upon their Lips, they give their Tongue the Key of their Heart, and the Event hath been often as Unhappy, as the Proceeding was Preposterous.
(p. 23)",Essay I
"","""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",Impressions and Metal,INTEREST. USE IN ENTRY. ,"Searching ""steel"" and ""heart"" in ECCO-TCP",23681,,2014-03-12 21:07:11 UTC,2014-03-12 21:07:31 UTC,7846,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",""
"","""This latter Meeting was like the Clinching of a Nail; confirming, and fastening in my Mind, those good Principles, which had sunk into me at the former.""","",INTEREST,Searching in ECCO-TCP,23843,,2014-04-30 03:18:37 UTC,2014-04-30 03:18:37 UTC,7880,"<b>This latter Meeting was like the Clinching of a Nail; confirming, and fastening in my Mind, those good Principles, which had sunk into me at the former</b>. My Understanding began to open, and I felt some Stirrings in my Breast, tending to the Work of a New Creation in me. The general Trouble, and Confusion of Mind, which had for some Days lain heavy upon me, and pressed me down, without a distinct Discovery of the particular Cause for which it came, began now to wear off; and some Glimmerings of Light began to break forth in me; which let me see my Inward State, and Condition towards God. The Light (which before had shone in my Darkness, and the Darkness could not comprehend it) began now to shine out of Darkness, and in some Measure discovered to me what it was, that had before clouded me, and brought that Sadness and Trouble upon me. And now I saw, that although I had been, in a great degree, preserved from the common Immoralities, and gross Pollutions of the World; yet the Spirit of the World had hitherto ruled in me, and led me into Pride, Flattery, Vanity and Superfluity; <!--Page  54--> [date 1659] all which was Naught. I found there were many Plants growing in me, which were not of the Heavenly Father's Planting: and that all these (of whatever sort or kind they were, or how specious soever they might appear) must be plucked up.<br>
(pp. 54-5)",""
"","""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""","","","Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.",24376,,2014-07-30 16:42:13 UTC,2014-07-30 16:42:13 UTC,8014,"My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)",""
