id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
17858,"""We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion.""","",2010-06-07 15:19:55 UTC,,"As we are of opinion then, sufficiently founded we suppose, that the different organs are completed only as they become requisite and necessary; consequently, we believe the evolution of the generative organs in both sexes must be among the last efforts of the increase and completion of the body. This evolution could not have taken place earlier. If it had, the mind must have been affected by these impulses which announce the maturation of these organs by which we know the mind and body are connected; but this is not the case. In neither of the sexes is there one idea betrayed, before puberty, of that necessary union of the sexes. They think not about it; because, if you will, they know no more about it, than the infant does of right and wrong. Hence we believe, that the propensities and affections which indicate the maturity and power of organs, are simultaneous with these organs, and the contrary. Besides, these organs, and the ideas originating and combined with them, could not, consistently with the wisdom of Nature, have been brought forward before puberty. In the male, the foundation and powers of maturation, of that strength, and of those more rational qualities which belong to him, are laid before puberty: hence communication with the female, before these are finally arranged and secured, is inefficient, and entails upon him debility both of body and mind. The same thing holds, as far as the same ends are concerned, with respect to the female; and we cannot suppose that Nature could be so idly eccentric, as to punish the female with a disposition or propensity to procreate, before the body was capable of undergoing the various disorders and dangers of pregnancy and parturition. <b>We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion</b>. We are disposed to enter at much length into a metaphysical disquisition, concerning the rise, progress, and connection, of the powers of the body and mind, this part of our enquiry almost necessarily demands it. We shall only observe, however, that it is in the manner which we have been describing, that that power of the mind, which the philosophers of modern times call Common sense, seems to originate, and to be completed. This faculty operates to our conviction, though only with what may be called the rationality of maturity, by an instantaneous, instinctive, and irresistible impulse, not by the slow progress of comparison and argumentation. In infancy and youth it is scarcely perceptible, or very imperfect; and, as we have said, it is only when the different organs of sense have been completely evolved, and all their parts sound and just, that this: power of the mind is finally effectuated and established. This faculty, though it seems essentially different from Reason, is no doubt the origin of it; for the extension of common sense, from memory, of rather from comparison, and what may be called the balance of the senses, constitutes what is called Reason and Judgment. We have said, that while the organs are incomplete, from infancy, or from disease, their communication with the understanding is also unjust and incomplete. Those who have been born blind, or whose eyes have been destroyed in infancy, before they were become useful, have none of those ideas which depend upon the eye; it is the same with the deaf, and in all cases of ideas depending upon one sense: and we may add, as perfectly in our way, the early castrated have no comprehension of, or propensity to, the gratifications of love. In disease, something similar happens, which, though it is not precisely to our purpose, seems to confirm our general ideas. The diseased organ transmits partially or incompletely to the sensorium; and the action of the mind is proportionally erroneous and incomplete. When both eyes are found and active, they communicate in the same instant with what are called corresponding points in the sensorium; that is, two sensations perfectly similar are communicated in the same instant; and therefore, in the sensorium, only one perception can be recorded: But if the communication of one of the eyes is retarded by disease, or by any other circumstance, the progress of sensation becomes unequal, the sensorium will receive two impulses from the same object, though the application to the external organs happened at the fame instant, and hence vision will be double. In the same manner the musician, from a temporary defect, or from accidental disease, in the organ of hearing upon one side, was tortured with the repetition of a single sound; and every boy knows, though disease acts not here, that if he rolls a ball in the hollow of his left hand, by the two first fingers of his right, so firmly plaited over one another that the second is in fact compressed by the first, that he cannot scarcely avoid believing he is rolling a couple of balls at the same time.<br>
(82-88)","","Searching ""emporium"" and ""brain"" in Google Books",2010-06-07 15:19:55 UTC,6712,"",""
23985,"""The imagination of the spectator throws upon it either the one colour or the other, according either to his habits of thinking, or to the favour or dislike which he may bear to the person whose conduct he is considering.""","",2014-06-19 16:26:12 UTC,,"The man who desires to do, or who actually does, a praiseworthy action, may likewise desire the praise which is due to it, and sometimes, perhaps, more than is due to it. The two principles are in this case blended together. How far his conduct may have been influenced by the one, and how far by the other, may frequently be unknown even to himself. It must almost always be so to other people. They who are disposed to lessen the merit of his conduct, impute it chiefly or altogether to the mere love of praise, or to what they call mere vanity. They who are disposed to think more favourably of it, impute it chiefly or altogether to the love of praiseworthiness; to the love of what is really honourable and noble in human conduct; to the desire not merely of obtaining, but of deserving, the approbation and applause of his brethren. <b>The imagination of the spectator throws upon it either the one colour or the other, according either to his habits of thinking, or to the favour or dislike which he may bear to the person whose conduct he is considering.</b><br>
(pp. 126-7 in Liberty Fund ed.)","",Reading,2014-06-19 16:26:12 UTC,7934,"",""
23994,"""But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct.""",Court and Inhabitants,2014-06-19 16:37:36 UTC,,"<b>But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct.</b> The jurisdictions of those two tribunals are founded upon principles which, though in some respects resembling and akin, are, however, in reality different and distinct. The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people. If the man without should applaud us, either for actions which we have not performed, or for motives which had no influence upon us; the man within can immediately humble that pride and elevation of mind which such groundless acclamations might otherwise occasion, by telling us, that as we know that we do not deserve them, we render ourselves despicable by accepting them. If, on the contrary, the man without should reproach us, either for actions which we never performed, or for motives which had no influence upon those which we may have performed; the man within may immediately correct this false judgment, and assure us, that we are by no means the proper objects of that censure which has so unjustly been bestowed upon us. But in this, and in some other cases, the man within seems sometimes, as it were, astonished and confounded by the vehemence and clamour of the man without. The violence and loudness with which blame is sometimes poured out upon us, seems to stupify and benumb our natural sense of praiseworthiness and blameworthiness; and the judgments of the man within, though not, perhaps, absolutely altered or perverted, are, however, so much shaken in the steadiness and firmness of their decision, that their natural effect, in securing the tranquillity of the mind, is frequently, in a great measure, destroyed. We scarce dare to absolve ourselves, when all our brethren appear loudly to condemn us. The supposed impartial spectator of our conduct seems to give his opinion in our favour with fear and hesitation; when that of all the real spectators, when that of all those with whose eyes and from whose station he endeavours to consider it, is unanimously and violently against us. In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.<br>
(pp. 130-1 in Liberty Fund ed.)","",Reading,2014-06-19 16:37:15 UTC,7934,"",Textual note says this restates in a new form the thought of several paragraphs that were added in the draft revision of 1759 and in ed. 2 and were then withdrawn in ed. 6
23995,"""The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people.""",Court and Population,2014-06-19 16:39:18 UTC,,"But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct. The jurisdictions of those two tribunals are founded upon principles which, though in some respects resembling and akin, are, however, in reality different and distinct. <b>The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people.</b> If the man without should applaud us, either for actions which we have not performed, or for motives which had no influence upon us; the man within can immediately humble that pride and elevation of mind which such groundless acclamations might otherwise occasion, by telling us, that as we know that we do not deserve them, we render ourselves despicable by accepting them. If, on the contrary, the man without should reproach us, either for actions which we never performed, or for motives which had no influence upon those which we may have performed; the man within may immediately correct this false judgment, and assure us, that we are by no means the proper objects of that censure which has so unjustly been bestowed upon us. But in this, and in some other cases, the man within seems sometimes, as it were, astonished and confounded by the vehemence and clamour of the man without. The violence and loudness with which blame is sometimes poured out upon us, seems to stupify and benumb our natural sense of praiseworthiness and blameworthiness; and the judgments of the man within, though not, perhaps, absolutely altered or perverted, are, however, so much shaken in the steadiness and firmness of their decision, that their natural effect, in securing the tranquillity of the mind, is frequently, in a great measure, destroyed. We scarce dare to absolve ourselves, when all our brethren appear loudly to condemn us. The supposed impartial spectator of our conduct seems to give his opinion in our favour with fear and hesitation; when that of all the real spectators, when that of all those with whose eyes and from whose station he endeavours to consider it, is unanimously and violently against us. In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.<br>
(Cf. pp. 130-1 in Liberty Fund ed.)","",Reading,2014-06-19 16:38:47 UTC,7934,"",Textual note says this restates in a new form the thought of several paragraphs that were added in the draft revision of 1759 and in ed. 2 and were then withdrawn in ed. 6
23996,"""In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.""",Inhabitants,2014-06-19 16:41:13 UTC,,"But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct. The jurisdictions of those two tribunals are founded upon principles which, though in some respects resembling and akin, are, however, in reality different and distinct. The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people. If the man without should applaud us, either for actions which we have not performed, or for motives which had no influence upon us; the man within can immediately humble that pride and elevation of mind which such groundless acclamations might otherwise occasion, by telling us, that as we know that we do not deserve them, we render ourselves despicable by accepting them. If, on the contrary, the man without should reproach us, either for actions which we never performed, or for motives which had no influence upon those which we may have performed; the man within may immediately correct this false judgment, and assure us, that we are by no means the proper objects of that censure which has so unjustly been bestowed upon us. But in this, and in some other cases, the man within seems sometimes, as it were, astonished and confounded by the vehemence and clamour of the man without. The violence and loudness with which blame is sometimes poured out upon us, seems to stupify and benumb our natural sense of praiseworthiness and blameworthiness; and the judgments of the man within, though not, perhaps, absolutely altered or perverted, are, however, so much shaken in the steadiness and firmness of their decision, that their natural effect, in securing the tranquillity of the mind, is frequently, in a great measure, destroyed. We scarce dare to absolve ourselves, when all our brethren appear loudly to condemn us. The supposed impartial spectator of our conduct seems to give his opinion in our favour with fear and hesitation; when that of all the real spectators, when that of all those with whose eyes and from whose station he endeavours to consider it, is unanimously and violently against us. <b>In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.</b><br>
(pp. 130-1 in Liberty Fund ed.)","",Reading,2014-06-19 16:40:43 UTC,7934,"",Textual note says this restates in a new form the thought of several paragraphs that were added in the draft revision of 1759 and in ed. 2 and were then withdrawn in ed. 6
23998,"""But though the approbation of his own conscience can scarce, upon some extraordinary occasions, content the weakness of man; though the testimony of the supposed impartial spectator of the great inmate of the breast cannot always alone support him; yet the influence and authority of this principle is, upon all occasions, very great; and it is only by consulting this judge within that we can ever see what relates to ourselves in its proper shape and dimensions; or that we can ever make any proper comparison between our own interests and those of other people.""",Court,2014-06-19 16:42:52 UTC,,"But though the approbation of his own conscience can scarce, upon some extraordinary occasions, content the weakness of man; though the testimony of the supposed impartial spectator of the great inmate of the breast cannot always alone support him; yet the influence and authority of this principle is, upon all occasions, very great; and it is only by consulting this judge within that we can ever see what relates to ourselves in its proper shape and dimensions; or that we can ever make any proper comparison between our own interests and those of other people.<br>
(p. 134 in Liberty Fund ed.)","",Reading,2014-06-19 16:42:52 UTC,7934,"",""
24003,"""The man within immediately calls to us, that we value ourselves too much and other people too little, and that, by doing so, we render ourselves the proper object of the contempt and indignation of our brethren.""",Inhabitants,2014-06-19 16:47:42 UTC,,"When the happiness or misery of others depends in any respect upon our conduct, we dare not, as self-love might suggest to us, prefer the interest of one to that of many. <b>The man within immediately calls to us, that we value ourselves too much and other people too little, and that, by doing so, we render ourselves the proper object of the contempt and indignation of our brethren.</b> Neither is this sentiment confined to men of extraordinary magnanimity and virtue. It is deeply impressed upon every tolerably good soldier, who feels that he would become the scorn of his companions, if he could be supposed capable of shrinking from danger, or of hesitating, either to expose or to throw away his life, when the good of the service required it.<br>
(text from econlib.org, III.i.47; cf. p. 137-8 in Liberty Fund ed.)","",Reading,2014-06-19 16:47:42 UTC,7934,"",""
24004,"""The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society.""",Inhabitants,2014-06-19 16:48:28 UTC,,"One individual must never prefer himself so much even to any other individual, as to hurt or injure that other, in order to benefit himself, though the benefit to the one should be much greater than the hurt or injury to the other. The poor man must neither defraud nor steal from the rich, though the acquisition might be much more beneficial to the one than the loss could be hurtful to the other. <b>The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society.</b> There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.<br>
(text from from econlib.org, III.i.48; cf. p. 138 in Liberty Fund ed.)","",Reading,2014-06-19 16:48:28 UTC,7934,"",""
24005,"""There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.""",Impressions,2014-06-19 16:49:23 UTC,,"One individual must never prefer himself so much even to any other individual, as to hurt or injure that other, in order to benefit himself, though the benefit to the one should be much greater than the hurt or injury to the other. The poor man must neither defraud nor steal from the rich, though the acquisition might be much more beneficial to the one than the loss could be hurtful to the other. The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society. <b>There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.</b><br>
(text from from econlib.org, III.i.48; cf. p. 138 in Liberty Fund ed.)","",REading,2014-06-19 16:49:23 UTC,7934,"",""
24007,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""","",2014-06-19 16:51:54 UTC,,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ","",Reading,2014-06-19 16:51:54 UTC,7934,"",""
