theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Coinage,2009-08-06,"""And ev'ry one begins to find / The same impression on his mind.""",11456,2009-09-14 19:35:55 UTC,"",Searching poems at the Swift Society,"&bull;Poem continues elaborating the conceit of a golden chain replaced by a brazen one. Wood is cast in the part of Prometheus. The consequences are politically disastrous: ""But sure, if nothing else must pass / Betwixt the king and us but brass, / Although the chain will never crack, / Yet our devotion may grow slack.""",4359,"When first the squire and tinker Wood<BR>Gravely consulting Ireland's good,<BR>Together mingled in a mass<BR>Smith's dust, and copper, lead, and brass;<BR>The mixture thus by chemic art<BR>United close in ev'ry part,<BR>In fillets roll'd, or cut in pieces,<BR>Appear'd like one continued species;<BR>And, by the forming engine struck,<BR>On all the same impression took.<BR>  So, to confound this hated coin,<BR>All parties and religions join;<BR>Whigs, Tories, Trimmers, Hanoverians,<BR>Quakers, Conformists, Presbyterians,<BR>Scotch, Irish, English, French, unite,<BR>With equal interest, equal spite<BR>Together mingled in a lump,<BR>Do all in one opinion jump;<BR><b>And ev'ry one begins to find<BR>The same impression on his mind.<BR></b>(p. 201).",2005-06-21 00:00:00 UTC
"","",,"""Thy happy Fancy form'd the bright Design, / And crowding Thoughts with charming Numbers grac'd:""",11462,2009-09-14 19:35:55 UTC,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)","",4364,"<b>Thy happy Fancy form'd the bright Design,<BR>  And crowding Thoughts with charming Numbers grac'd:</b><BR>So the rude <i>Chaos</i> was by Pow'r divine,<BR>  In beauteous Harmony and Order plac'd.",2006-03-07 00:00:00 UTC
"","",2011-07-27,"""In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid.""",11475,2011-07-27 12:55:20 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose)",&bull;I've included twice: Conquest and Dress,4370,"<i>Amoranda</i> was so touch'd with what <i>Formator</i> said, that the Tears stood in her Eyes, and she was just going to beg he wou'd have done, when the Bell rung for Dinner, and put a stop to what remain'd; she was never so lectur'd in her Life before, however she told herself in her own Breast, that every Word he said was true. As soon as Dinner was over, my Friend <i>Froth</i> came in, with a design to sift <i>Amoranda's</i> Inclinations once more; and if he found her leaning to his Side, as much as he desir'd, then to discover all; if not, to stay till <i>Callid</i> came, and join with him, in the Invitation to the Entertainment at night. <i>Formator,</i> who was told before he came in who he was, left <i>Amoranda</i> and him together, and having a fair Opportunity of trying his Fortune once more, he thus began: Madam, I have often look'd with envious Eyes on the Favours you confer on Mr. <i>Callid,</i> but, Madam, as you cannot have us both, I wish you wou'd (for the ease of one of us at least) declare in favour of him you like, and let the other travel. Mr. <i>Froth, said she,</i> your Friend and you, are endow'd with such equal Merit, 'tis hardly possible to say which I like best; beside, if I shou'd declare in favour of you, Mr. <i>Callid</i> wou'd not believe I was in earnest; and if I shou'd say I like him best, you are too conscious of your own Worth, to think I speak from my Heart. <b>In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid</b>. But, Madam, <i>said</i>  Froth, if you please we will lay by general Comparisons, and come to particulars betwixt <i>Callid</i> and myself; and if I, from undeniable Reasons, prove I deserve best from you, will you promise accordingly to reward me?<br>
(pp. 38-9)",2004-09-29 00:00:00 UTC
"",Impression and Writing,2011-07-27,"""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",11482,2013-05-31 16:16:53 UTC,Dedication,"Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.","&bull;I've included four times: Blot, Stain, Stamp, and Banish",4370,"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",2005-03-10 00:00:00 UTC
"",Inhabitants,2011-07-27,"""Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.""",11486,2011-07-27 12:58:07 UTC,Dedication,Searching in HDIS (Prose),I've included twice: Thief and Racket,4370,"If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? <b>Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves</b>.",2005-03-10 00:00:00 UTC
"","",,"A ""Man that wou'd please [a pedant], must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else""",11493,2009-09-14 19:35:57 UTC,"","Searching ""brain"" and ""book"" in HDIS (Prose)","",4370,"The Pedant despises the most elaborate Undertaking, unless it appears in the World with <i>Greek</i> and <i>Latin</i> Motto's; <b>a Man that wou'd please him, must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else</b>: I have neither Inclination nor Learning enough to hope for his Favour, so lay him aside.",2005-04-25 00:00:00 UTC
"",Rooms,2011-07-27,"""Her Heart was like a great Inn, which finds room for all that come.""",11503,2011-07-27 12:58:53 UTC,"",Searching in HDIS (Prose),Hilarious: USE in ENTRY!,4370,"As soon as Dinner was over, <i>Amoranda's</i> Visiters began to flock about her, while she, pleas'd with a Crowd of Admirers, receiv'd them all with equal Complacency, and Singing, Dancing, Musick and Flattery took up her whole time. <b>Her Heart was like a great Inn, which finds room for all that come</b>, and she could not but think it very foolish to be beloved by five hundred, and return it only to one; she found herself inclin'd to please them all, and took no small pains to do so: yet had she been brought to the Test, and forced to chuse a Husband among them, her particular Inclinations were so very weak, that she would have been at the greatest loss where to fix, tho' her general Favours gave every Man hopes, because she artfully hid from one what she bestow'd upon another. Among the rest, she had two Lovers who would very fain have brought her to a Conclusion; I shall call one <i>Froth,</i> and t'other <i>Callid</i>. The latter, tho' he had no cause to despair, grew weary of Expectation, and was resolv'd to have recourse to other measures: but <i>Froth</i> push'd his Fortune forward, and, from an inward Opinion of his own Merit, did not doubt but he should bring <i>Amoranda</i> to crown his Wishes, and in a few days bestow herself upon him for Life. One day <i>Amoranda</i> and <i>Froth</i> were set in a beautiful Summer-house [Page 21] in the Garden, which had Sashes to the High-way, and here they sat when <i>Froth</i> thus accosted her. Madam, <i>said he,</i> it is now six weeks since I first broke my Mind to you; and if I am six more in suspence, it will break my Heart too. I am not unsensible of, or unthankful for the Favours you have shown me; I know I am the happy Man who stands fairest in your Esteem, and since your Eyes declare your Heart is won, why do you retard my Joys? You're a very pretty Fellow, <i>said</i> Amoranda<i>laughing,</i> to make yourself so sure of a Body! how can you believe I shall be so silly, as to think of marrying while I have so fresh a Bloom upon my Cheeks? No, Mr. <i>Froth, said she,</i> it will be time enough for me to be a Wife, when that dreadful thing Decay gets hold of me; but if it will be any satisfaction to you, I don't care if I tell you, I have not a less Value for you than for the rest of my Lovers. Madam, <i>said he,</i> my Extasy would have been more compleat, had you said a greater. Oh, <i>said she,</i> that's enough for once, but I don't bid you despair. As she spoke these words, she turn'd her Head, and saw <i>Callid</i> coming, and having a mind for a little variety of Courtship, desired <i>Froth</i> to go and pull a few Nectarines; which he readily did, laughing in his sleeve at poor <i>Callid,</i> who he was very sure wou'd meet with a cold Reception. As soon as <i>Callid</i> had reach'd <i>Amoranda,</i> he began with a very submissive Air, and said, Madam, I am now so far from coming to repeat my presumptive Love, that I come in the highest Despair to resign it; I am too sensible how little I have deserv'd a return from you, and since my Estate is too small for you--Your Estate,<i>said</i> Amoranda, <i>interruptiug him,</i> I wonder, Mr. <i>Callid,</i> you shou'd name it: 'tis trifling indeed compared to your Merit: I wou'd have you believe I have so good a taste, as to set the highest Value upon the richest Gem, and I am sorry my Behaviour has given [Page 22] you any despairing Thoughts. Madam, <i>said he,</i> I have no cause to complain of your Behaviour, but Hope is a most tiresome thing when it hangs too long upon our hands; but here comes one, to whom I must give place.<BR>(pp. 20-2)",2005-04-25 00:00:00 UTC
"",Inhabitants,2008-12-15,"""'Twas when the night in silent sable fled, / When chearful morning sprung with rising red, / When dreams and vapours leave to crowd the brain""",12944,2009-09-14 19:37:34 UTC,"","Searching ""brain"" and ""crowd"" in HDIS (Poetry). Text from Parnell's <u>Works</u>. Earlier printing found in Google Books. ","",4850,"<b>'Twas when the night in silent sable fled,<BR>When chearful morning sprung with rising red,<BR>When dreams and vapours leave to crowd the brain</b>,<BR>And best the Vision draws its heav'nly scene;<BR>'Twas then, as slumb'ring on my couch I lay,<BR>A sudden splendor seem'd to kindle day,<BR>A breeze came breathing in a sweet perfume,<BR>Blown from eternal gardens, fill'd the room;<BR>And in a void of blue, that clouds invest,<BR>Appear'd a daughter of the realms of rest;<BR>Her head a ring of golden glory wore,<BR>Her honour'd hand the sacred volume bore,<BR>Her rayment glitt'ring seem'd a silver white,<BR>And all her sweet companions sons of light.",2006-03-09 00:00:00 UTC
"",Fetters,,"""Madam, of what use is our Reason, if we chain it up when we most want it?""",18999,2011-07-27 12:45:51 UTC,"","Searching ""reason"" and ""chain"" in HDIS (Prose)","",4370,"<i>Amoranda,</i> on the other hand, found she had vex'd<i>Formator,</i>  which she began to be sorry for, because she knew it wou'd highly disoblige one of the best Uncles in the World, and therefore begg'd my Lord to leave her for that time. He told her he wou'd do ten thousand Things to oblige her, and desired but one in return of all. When I understand you, my Lord, <i>said she,</i> I shall know what Answer to make; in the mean time, I repeat the Request I have already made you, to leave me now. My Lord, with a little too much freedom, snatch'd her to his arms, took a Kiss, and vanish'd. As soon as he was gone, she went down to <i>Formator,</i> and found him in the Parlor, in a very thoughtful, melancholy Posture;  Formator, <i>said she,</i> I am come to tell you, I am under some Concern for what has happen'd to-day: I have, to oblige you, sent my Lord away, and do here faithfully promise you, I will never come into his Company more, without your Approbation. I own I have the greatest Inclination in the world to please you, and as I believe you sincerely to be my Friend, as such I will always use you, and let this little early Quarrel rivet our future Amity. <i>Formator</i> was so transported at her good-natur'd Condescension, that he cou'd hardly forbear throwing himself at her Feet;  but he consider'd, Raptures were unsuitable to his Age, so contented himself with saying, <b>Madam, of what use is our Reason, if we chain it up when we most want it?</b> had your's had its liberty, it wou'd have shown you the villainous Designs of your <i>Noble</i> Lover, it wou'd have told you how much he desires your Ruin, that all the Love he has for you, is to satisfy his own beastial Desires, rob you of your Innocence and Honour, then leave you to the World, to finish the Misery he begun, by being pity'd and despis'd as long as you live: 'Tis true, Madam, <i>continu'd he,</i> you have a Fortune that sets you above the World; but when I was a young Fellow, we used to value a Lady for Virtue, Modesty, and innate Love to Honour. I confess, Madam, <i>said he,</i> those are unfashionable Qualities, but they are still the chief Ornaments of your Sex, and ours never think a Woman compleat without 'em.<br>
(pp. 37-8)",2011-07-27 12:45:51 UTC
"",Mirror,,"""Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person""",24383,2014-08-01 18:06:21 UTC,"Act I, scene iii",Pointed out to me by John O'Brien,"Missed because I don't search ""spirit""? -- Note, Bevil is reading the Spectator papers!",4321,"Bev. jun.
These Moral Writers practise Virtue after Death: This charming Vision of <em>Mirza</em>! <b>Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person</b>: But what a Day have I to go thro'! to put on an Easy Look with an Aking Heart. ---If this Lady my Father urges me to marry should not refuse me, my Dilemma is insupportable. But why should I fear it? is not she in equal Distress with me? has not the Letter, I have sent her this Morning, confest my Inclination to another? Nay, have I not moral Assurances of her Engagements too, to my Friend <em>Myrtle</em>? It's impossible but she must give in to it: For, sure to be deny'd is a Favour any Man may pretend to. It must be so---Well then, with the Assurance of being rejected, I think I may confidently say to my Father, I am ready to marry her---Then let me resolve upon (what I am not very good at, tho' it is) an honest Dissimulation.<br>
(I.iii, p. 13)",2014-08-01 18:06:21 UTC
