text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>It must be realized that the human soul, while informing the entire body, nevertheless has its principal seat in the brain</b>; it is here alone that the soul not only understands and imagines but also has sensory awareness. Sensory awareness comes about by means of nerves, which stretch like threads from the brain to all the limbs, and are joined together in such a way that hardly any part of the human body can be touched without producing movement in several of the nerve-ends that are scattered around in that area. This movement is then transmitted to the other ends of the nerves which are all grouped together in the brain around the seat of the soul, as I explained very fully in Chapter Four of the Optics.&dagger;1 The result of these movements being set up in the brain by the nerves is that the soul or mind that is closely joined to the brain is affected in various ways, corresponding to the various different sorts of movements. And the various different states of mind, or thoughts, which are the immediate result of these movements are called sensory perceptions, or in ordinary speech, sensations.<BR>(Part Four,  p. 279-80)",Soul's Location,Searching in Past Masters,"",,2003-10-03 00:00:00 UTC,3577,2009-12-29 05:31:44 UTC,"&bull;Latin text first published in 1644.  French version published by Le Gras of Paris in 1647.<BR>&bull;Note OED gives: ""The supposed location in the body of a particular faculty, function, disease, sensation, etc., or of the soul. LME."" I need to check the French and Latin here. <BR>","""It must be realized that the human soul, while informing the entire body, nevertheless has its principal seat in the brain.""",9262,Part Four
"(12) The mind has no need of ideas, or notions, or axioms which are innate: its faculty of thinking is all it needs for performing its own acts.<BR>(13) <b>Thus all common notions which are engraved in the mind have their origin in observation of things or in verbal instruction</b>.<BR>(14) Even the idea of God which is implanted in the mind has its origin either in divine revelation, or in verbal instruction, or in observation of things.<BR>(p. 295-6)","",Past Masters,"",2009-06-10,2003-10-03 00:00:00 UTC,3583,2009-09-14 19:34:05 UTC,&bull;Written in Latin and published early in 1648. Response to broadsheet published anonymously by Henri de Roy (1598-1679) towards the end of 1647. <BR>&bull;This from Descartes reprinting of the broadsheet<BR>,"""Thus all common notions which are engraved in the mind have their origin in observation of things or in verbal instruction.""",9271,From the Broadsheet
"When a man, upon the hearing of any speech, hath those thoughts which the words of that speech, and their connexion, were ordained and constituted to signify, then he is said to understand it, <i>understanding</i> being nothing else but conception caused by speech. And therefore if speech be peculiar to man (as for aught I know it is), then is understanding peculiar to him also. <B>And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind</B>.<BR>(I.4, &sect;22, p. 21)","",Reading,"",2009-06-10,2004-01-09 00:00:00 UTC,3586,2009-09-14 19:34:05 UTC,"","""And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind.""",9276,"Part I, Chapter 4, ""Of Speech"""
"<b>This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i></b>. So that <i>imagination </i>and <i>memory</i> are but one thing, which for diverse considerations hath diverse names (2.3).","",Looking through old notes,"",2007-04-26,2005-03-24 00:00:00 UTC,3586,2009-09-14 19:34:05 UTC,"&bull;Cross-reference: Locke's ""elegaic"" description of impressions that are laid in fading colors.","""This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i>.""",9278,II.3
"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).","",Looking through old notes,"",,2005-03-24 00:00:00 UTC,3586,2009-09-14 19:34:05 UTC,&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present.,"""When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it""",9279,II.2
"The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> </b>In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. <b>Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it</b>. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)","","Searching ""mind"" and ""as it were"" in PastMasters","",,2006-09-19 00:00:00 UTC,3586,2009-09-14 19:34:05 UTC,"","""Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it.""",9285,"Part I, Chapter 3"
"Next in order is the sensible faculty, which is as far beyond the other in dignity, as a beast is preferred to a plant, having those vegetal powers included in it. 'Tis defined an ""Act of an organical body by which it lives, hath sense, appetite, judgment, breath, and motion."" His object in general is a sensible or passible quality, because the sense is affected with it. The general organ is the brain, from which principally the sensible operations are derived. This sensible soul is divided into two parts, apprehending or moving. <b>By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal</b>. By the moving, the body is outwardly carried from one place to another; or inwardly moved by spirits and pulse. The apprehensive faculty is subdivided into two parts, inward or outward. Outward, as the five senses, of touching, hearing, seeing, smelling, tasting, to which you may add Scaliger's sixth sense of titillation, if you please; or that of speech, which is the sixth external sense, according to Lullius. Inward are three--common sense, phantasy, memory. Those five outward senses have their object in outward things only, and such as are present, as the eye sees no colour except it be at hand, the ear sound. Three of these senses are of commodity, hearing, sight, and smell; two of necessity, touch, and taste, without which we cannot live. Besides, the sensitive power is active or passive. Active in sight, the eye sees the colour; passive when it is hurt by his object, as the eye by the sunbeams. According to that axiom, visibile forte destruit sensum. Or if the object be not pleasing, as a bad sound to the ear, a stinking smell to the nose, &c.","",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,2006-09-21 00:00:00 UTC,3590,2009-09-14 19:34:05 UTC,"","""By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal.""",9288,"First Partition, Sect I. I. Memb. II, Subsect. VI.--Of the sensible Soul"
"<b>Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason</b>. His object is the same with phantasy, his seat and organ the back part of the brain.","",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,2006-09-21 00:00:00 UTC,3590,2009-09-14 19:34:06 UTC,"&bull;INTEREST. REVISIT. AMBIGUITY. ""Register"" is both book and registrar... It's not clear how Burton uses it. See the OED. The ""register"" is a ""keeper of a register.""","""Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason""",9290,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses"
"The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""","",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,2006-09-21 00:00:00 UTC,3590,2009-09-14 19:34:06 UTC,"&bull;Litigation here must mean something like ""disputation."" See OED, ""litigation,"" 2nd sense.","""This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed""",9292,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses"
"<b>But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler</b>: And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
","",Reading,"",,2011-09-07 15:09:07 UTC,7084,2011-09-07 15:09:07 UTC,"","""But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler.""",19142,""
