provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe.""",4802,"But a good Man may likewise fall a Sacrifice to Power or to Injustice; his Life may be a Series of Misfortunes, and his Virtue may have exposed him to many of them; the Constitution and State of his Body, and peculiar Pressures on his Mind, may incapacitate him for enjoying the natural Fruits of Virtue, at least with an high Relish. <b>How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe</b>;--that every Event being under their Direction, is the Cause or Consequence of some greater Good to him, or to the whole;--that those Misfortunes which befall him are appointed by Heaven to correct his Follies, to improve or secure his Virtues, and consequently to increase his Happiness! These Sentiments thoroughly felt must and will serve as a Charm to sooth his Sorrows, and confirm his Loyalty and Resignation to the supreme Providence.<br>
(p. 150)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,"",2011-10-10 16:51:21 UTC,Empire,"",12809
Searching in ECCO,"""There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution.""",4804,"35. But the Parable convinces more than the Argument. It represents to us Things instead of Ideas, and affects the Mind by a Picture rather than a Description in Words. This was suited to a numerous Audience of different Capacities and various Judgments, as well as the Subject, for every one could remember and reflect on the Parable; whereas few could have retained or carried away a whole Discourse. But there is nothing fallacious, nothing scenical or fictitious in this Parable, which will not hold when reduced to a Discourse. We have just seen the contrary of that, by actually translating it into the Language of Philosophy. I have taken notice of this to shew, that though our LORD (which is one strong Proof of his Divinity) preached to the Vulgar, yet his Doctrine would bear the Examination of the Sages. He spoke to the MANY, but in Terms that deserved the Admiration of the FEW. <b>There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution</b>. Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a <i>rasa Tabula</i>, or as his own Phrase is, <i>to make plain the Ways of the </i>LORD. This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths.<BR>(p. 24)",2006-10-11 00:00:00 UTC,,"","&bull;ECCO notes, ""Sometimes attributed to George, Lord Lyttleton.""",2009-09-14 19:37:27 UTC,"","",12849
Reading (OLL),"""The soul, thus free from passions, is a strong fort; nor can a man find any stronger, to which he can fly, and become invincible for the future.""",6709,"48. Remember the governing part becomes invincible, when, collected into itself, it can be satisfied with acting only as it pleases, even when it is obstinately set upon things unreasonable. What shall it be then, when, after due deliberation, it has fixed its judgment according to reason? <b>The soul, thus free from passions, is a strong fort; nor can a man find any stronger, to which he can fly, and become invincible for the future</b>. He who has not discerned this, is illiterate. He who has, and does not fly to it, is miserable.<br>
(VIII.48)",2010-06-06 04:04:28 UTC,,VIII.48,"",2010-06-06 04:04:28 UTC,"","",17847
Reading,"""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""",6806,"Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)",2011-03-09 16:37:44 UTC,,"","",2011-03-09 16:37:44 UTC,"","",18236
Searching in UVa E-Text Center,"""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all that can be inflicted on the other, whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be separated sooner than subdued.""",6877,"This duty is not more difficult in any state than in diseases intensely painful, which may indeed suffer such exacerbations as seem to strain the powers of life to their utmost stretch, and leave very little of the attention vacant to precept or reproof. In this state the nature of man requires some indulgence, and every extravagance but impiety may be easily forgiven him. Yet, lest we should think ourselves too soon entitled to the mournful privileges of irresistible misery, it is proper to reflect, that the utmost anguish which human wit can contrive, or human malice can inflict, has been borne with constancy; and that if the pains of disease be, as I believe they are, sometimes greater than those of artificial torture, they are therefore in their own nature shorter: the vital frame is quickly broken, the union between soul and body is for a time suspended by insensibility, and we soon cease to feel our maladies when they once become too violent to be borne. <b>I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all that can be inflicted on the other, whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be separated sooner than subdued</b>.<br>
(pp. 210-1)",2011-05-24 22:03:05 UTC,,"","",2011-05-24 22:03:05 UTC,"","",18502
Reading,"""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",7409,"It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)",2013-06-11 22:12:40 UTC,,"Part I, Chapter VI","",2013-06-11 22:12:51 UTC,Empire,"",20538
Reading,"""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",2013-07-16 20:20:17 UTC,,"","",2013-07-16 20:20:17 UTC,Inhabitants,"",21835
Reading in British Library,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",7941,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)",2014-06-20 18:12:12 UTC,,"","in a letter from R. E. <br>
See Heb 4:12",2014-06-20 18:12:45 UTC,"","",24066
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",6889,"It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
",2018-04-18 16:39:05 UTC,,"","",2018-04-18 16:39:05 UTC,"","",25175
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts.""",6889,"<b>The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts</b>. They continued to war upon nature with arms, by which only folly could be conquered; they therefore lost the trophies of their former combats, and were considered no longer with reverence or regard.",2018-04-18 16:40:39 UTC,,"","",2018-04-18 16:40:39 UTC,"","",25176
