context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The third species of Invention, by which we observed original Genius will be distinguished, is that of IMAGERY. The stile of an original Author in Poetry is for the most Part FIGURATIVE and METAPHORICAL. The ordinary modes of speech being unable to express the grandeur or the strength of his conceptions, appear FLAT and LANGUID to his ardent Imagination. In order therefore <!--Page 144 --> to supply the poverty of common language, he has recourse to METAPHORS and IMAGES; <!--Page 145 --> which, though they may sometimes occasion the want of precision, will always elevate his stile, as well as give a peculiar dignity and energy to his sentiments. An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common <!--Page 146 --> Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun. Well chosen images, happily adapted to the purpose for which they are adduced, if not too frequently employed, produce a fine effect in Poetry. They impart a pleasing gratification to the mind, arising from the discovery of the resemblance betwixt the similitude and the object to which it is compared; they remarkably enliven description, at the same time that they embellish it with additional graces; they give force as well as <!--Page 147 --> grandeur to the stile of Poetry, and are a principal source of those exquisite sensations, which it is calculated to inspire. <b>On the other hand, the too liberal use of IMAGERY even in Poetry (besides that obscurity which it occasions to the ordinary class of Readers, as well as that fatigue which the Imagination experiences from its excessive glare) so disgusts the mind with the perpetual labour of tracing relations and resemblances, which cannot always be immediately perceived, that the tide of passion is by this means diverted, if it doth not subside, and the pleasure arising from poetic imitation is greatly diminished, if not utterly destroyed</b>. A Writer however, who is only possessed of a moderate degree of Genius, is in very little hazard of falling into this extreme. His imagination is not extensive enough to comprehend those remote analogies which subsist betwixt different objects in nature, nor does it possess force sufficient to throw off a bold and glowing image founded upon such analogies: the performances of such an Author therefore <!--Page 148 --> will either be intirely destitute of the images of Poetry, excepting such as arise from the most obvious relations of ideas; of else those which he adopts will be borrowed from Authors of superior Genius. Hence it is, that the images of Homer have been so often copied by modern Poets, who either possessed not fertility of Invention enough to strike out new similitudes for themselves, or dared not to exert it. A Poet endued with a truly original Genius, will however be under no necessity of drawing any of the materials of his composition from the Works of preceding Bards; since he has an unfailing resource in the exuberance of his own Imagination, which will furnish him with a redundance of all those materials, and particularly with an inexhaustible variety of new and splendid imagery, which must be regarded as one distinguishing mark of original poetic Genius.<br>
(pp. 143-8)",,2013-07-01 18:16:44 UTC,21379,C-H Lion,"""On the other hand, the too liberal use of IMAGERY even in Poetry (besides that obscurity which it occasions to the ordinary class of Readers, as well as that fatigue which the Imagination experiences from its excessive glare) so disgusts the mind with the perpetual labour of tracing relations and resemblances, which cannot always be immediately perceived, that the tide of passion is by this means diverted, if it doth not subside, and the pleasure arising from poetic imitation is greatly diminished, if not utterly destroyed.""","",2013-07-01 18:16:44 UTC,"",7498
"","","A person who is destitute of Genius, discovers nothing new or discriminating in the objects which he surveys. He takes only a general and superficial view of them, and <!--Page 159 --> is incapable of discerning those minute properties, or of relishing those particular and distinguishing beauties, which a lively Imagination, united with an exquisite Taste, can alone enable a man to conceive and admire. The descriptions of such a person (if he attempts to describe) must necessarily be unanimated, undistinguishing, and uninteresting; for as his imagination hath presented to him no distinct or vivid idea of the scenes or objects he has contemplated, it is impossible he should be able to give a particular and picturesque representation of it to others. <b>A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings</b>. If we suppose a person endued with this quality to describe real objects and scenes, such as are either immediately <!--Page 160 --> present to his senses, or recent in his remembrance; he will paint them in such vivid colours, and with so many picturesque circumstances, as to convey the same lively and fervid ideas to the mind of the Reader, which possessed and filled the imagination of the Author. If we suppose him to describe unreal objects or scenes, such as exist not in nature, but may be supposed to exist, he will present to us a succession of these equally various and wonderful, the mere creation of his own fancy; and by the strength of his representation, will give to an illusion all the force and efficacy of a reality. As all his descriptions will be vivid, so all his scenery will be rich and luxuriant in the highest degree, so as to evidence the extent, the copiousness, and the fertility of his imagination.<br>
(pp. 158-60)",,2013-07-01 18:17:56 UTC,21380,C-H Lion,"""A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings.""","",2013-07-01 18:17:56 UTC,Architecture,7498
"","","<b>Whether this quality is to be ascribed to the cause above-mentioned in particular; or whether it is the effect of that fiery impetuosity of Imagination, which, breaking through the legal restraints of criticism, or overleaping the mounds of authority and custom, sometimes loses sight of the Just <!--Page 166 --> and Natural, while it is in pursuit of the New and Wonderful, and, by attempting to rise above the sphere of Humanity, tumbles from its towering height; or lastly, whether it is to be ultimately derived from the unavoidable imperfection of the human faculties, which admit not of perpetual extension, and are apt to flag in a long, though rapid flight; whichsoever of these may be the cause of the phenomenon above-mentioned, or whether all of them may contribute to produce it, certain it is, that an irregular greatness of Imagination, implying unequal and disproportioned grandeur, is always discernible in the compositions of an original Genius, however elevated, and is therefore an universal characteristic of such a Genius</b>.<br>
(pp. 165-6)",,2013-07-01 18:19:37 UTC,21381,C-H Lion,"""Whether this quality is to be ascribed to the cause above-mentioned in particular; or whether it is the effect of that fiery impetuosity of Imagination, which, breaking through the legal restraints of criticism, or overleaping the mounds of authority and custom, sometimes loses sight of the Just and Natural, while it is in pursuit of the New and Wonderful, and, by attempting to rise above the sphere of Humanity, tumbles from its towering height; or lastly, whether it is to be ultimately derived from the unavoidable imperfection of the human faculties, which admit not of perpetual extension, and are apt to flag in a long, though rapid flight; whichsoever of these may be the cause of the phenomenon above-mentioned, or whether all of them may contribute to produce it, certain it is, that an irregular greatness of Imagination, implying unequal and disproportioned grandeur, is always discernible in the compositions of an original Genius, however elevated, and is therefore an universal characteristic of such a Genius.""","",2013-07-01 18:19:37 UTC,"",7498
"","","It deserves however to be observed, that the imperfection here suggested, is a natural effect and a certain proof of an exuberant Imagination. <b>Ordinary minds seldom rise above the dull uniform tenor of common sentiments, like those animals that are condemned to creep on the ground all the days of their life; but the most lawless excursions of an original Genius, like the flight of an eagle, are towering, though devious; its path, as the course of a comet, is blazing, though irregular; and its <!--Page 168 --> errors and excellencies are equally inimitable</b>.<br>
(pp. 167-8)",,2013-07-01 18:21:06 UTC,21382,C-H Lion,"""Ordinary minds seldom rise above the dull uniform tenor of common sentiments, like those animals that are condemned to creep on the ground all the days of their life; but the most lawless excursions of an original Genius, like the flight of an eagle, are towering, though devious; its path, as the course of a comet, is blazing, though irregular; and its errors and excellencies are equally inimitable.""","",2013-07-01 18:21:06 UTC,Animals,7498
"","","We observed that original Genius is likewise distinguished by a WILDNESS of Imagination. This quality, so closely allied to the former, seems also to proceed from the same causes; and is at the same time an infallible proof of a fertile and luxuriant fancy. Wildness of imagery, scenery and sentiment, is the PASTIME of a playful and sportive Imagination; it is the effect of its exuberance. This character is formed by an arbitrary assemblage of the most extravagant, uncommon, and romantic ideas, united in the most fanciful combinations; and is displayed in grotesque figures, in surprising sentiments, in picturesque and inchanting description. <b>The quality of which we are treating, wherever it is discovered, will afford such a delicious entertainment to the mind, that it can scarce be ever satisfied with a banquet so exquisitely prepared; satiety being prevented by <!--Page 169 --> a succession of dainties, ever various and every new</b>.<br>
(pp. 168-9)",,2013-07-01 18:22:05 UTC,21383,C-H Lion,"""The quality of which we are treating, wherever it is discovered, will afford such a delicious entertainment to the mind, that it can scarce be ever satisfied with a banquet so exquisitely prepared; satiety being prevented by a succession of dainties, ever various and every new.""","",2013-07-01 18:22:05 UTC,"",7498
"","","We may venture then to lay it down as a position highly probable, that the first essays of original Genius will be in ALLEGORIES, VISIONS, or the creation of ideal beings, of one kind or another. There is <!--Page 173 --> no kind of Invention, in which there is fuller scope afforded to the exercise of Imagination, than in that of ALLEGORY; which has this advantage over most other fables, that in it the Author is by no means restricted to such an exact probability, as is required in those fables that instruct us by a representation of actions, which, though not real, must always however be such as might have happened. Let it be observed, that we are here speaking of ALLEGORY in its utmost latitude. We are not ignorant that there is a species of it, which, like the Epic fable, attempts to instruct by the invention of a series of incidents strictly probable. Such are the beautiful and striking ALLEGORIES contained in different parts of the Sacred Writings. <b>But there is another kind of ALLEGORICAL fable, in which there is very little regard shewn to probability. Its object also is instruction; though it does not endeavour to instruct by real or probable actions; but wrapt in a veil of exaggerated, yet delicate and apposite fiction, <!--Page 174 --> is studious at once to delight the imagination, and to impress some important maxim upon the mind</b>. Of this kind is the Fairy Queen of Spenser . As in this species of ALLEGORY, we neither expect what is true, nor what is like the truth; so we read such fabulous compositions, partly for the sake of the morals they contain, but principally for the sake of gratifying that curiosity so deeply implanted in the human mind, of becoming acquainted with new and marvellous events. We are in this case in a great measure upon our guard against the delusions of fancy; are highly pleased with the narrative, though we do not allow it to impose upon us so far as to obtain our credit. Yet such is the power of ingenious fiction over our minds, that we are not only captivated and interested by a relation of surprising incidents, though very improbable, but, during the time of the relation at least, we forget that they are fictitious, and almost fancy them to be real. This deceit, <!--Page 175 --> however, lasts no longer than the perusal, in which we are too much agitated to reflect on the probability or improbability of the events related; but when that is over, the inchantment vanishes in the cool moment of deliberation; and, being left at leisure to think and reason, we never admit as true what is not strictly probable.<br>
(pp. 172-5)",,2013-07-01 18:22:58 UTC,21384,C-H Lion,"""But there is another kind of ALLEGORICAL fable, in which there is very little regard shewn to probability. Its object also is instruction; though it does not endeavour to instruct by real or probable actions; but wrapt in a veil of exaggerated, yet delicate and apposite fiction, is studious at once to delight the imagination, and to impress some important maxim upon the mind.""","",2013-07-01 18:22:58 UTC,Impressions,7498
"","","It would far exceed the bounds prescribed to this Essay, to point out all the particular <!--Page 178 --> tracks which an original Genius will strike out in the extensive sphere of Imagination, as those paths are so various and devious. <b>In the mean time we may observe, that as the hand of Nature hath stamped different minds with a different kind and degree of Originality, giving each a particular bent to one certain object or pursuit; original Authors will pursue the track marked out by Nature, by faithfully following which they can alone hope for immortality to their writings and reputation</b>. Thus while one Writer, obeying the impulse of his Genius, displays the exuberance of his Fancy in the beautiful and surprising fictions of Allegory; another discovers the fertility and extent of his Imagination, as well as the justness of his Judgment, in the conduct of the Epic or Dramatic Fable, in which he raise our admiration, our terror, or our pity, as occasion may require.<br>
(pp. 177-8)",,2013-07-01 18:24:02 UTC,21385,C-H Lion,"""In the mean time we may observe, that as the hand of Nature hath stamped different minds with a different kind and degree of Originality, giving each a particular bent to one certain object or pursuit; original Authors will pursue the track marked out by Nature, by faithfully following which they can alone hope for immortality to their writings and reputation.""","",2013-07-01 18:24:02 UTC,Impressions,7498
"","","We may farther observe, that a person endued with an ORIGINAL Genius for Eloquence, will at one glance, by a kind of intuition, distinguish and select the most proper, as well as most powerful topics of persuasion on every subject, and will urge them with irresistible energy. <b>These topics will, for the most part, be very extraordinary, and altogether unexpected; but they will constantly produce the intended effect. They will operate upon the mind by surprise; they will strike like lightening, and penetrate the heart at once</b>.<br>
(p. 206)",,2013-07-01 18:24:41 UTC,21386,C-H Lion,"""These topics will, for the most part, be very extraordinary, and altogether unexpected; but they will constantly produce the intended effect. They will operate upon the mind by surprise; they will strike like lightening, and penetrate the heart at once.""","",2013-07-01 18:24:41 UTC,"",7498
"","","The talents of a PERFORMER, and a MASTER and COMPOSER of Music, are very different. To constitute the first, a nice musical ear, and a dexterity of performance acquired by habit, are the sole requisites. To constitute the last, not only a nice musical ear, but an exquisite sensibility of passion, together with a peculiar CONFORMATION <!--Page 249 --> of Genius to this particular art, are indispensibly necessary. Though all the liberal Arts are indebted to Imagination in common, a talent for each of them respectively depends upon the peculiar MODIFICATION and ADAPTATION of this faculty to the several RESPECTIVE Arts. <b>Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony</b>. A musical Genius naturally exerts itself in exercises of this kind, and is indicated by them. In this art likewise it must be confessed, that considerable scope is afforded for the exertions <!--Page 250 --> even of ORIGINAL Genius. Every masterly Composer of Music must feel, in the most intense and exquisite degree, the various emotions, which, by his compositions, he attempts to excite in the minds of others. Even before he begins to compose a piece of music, he must work himself up to that transport of passion, which he desires to express and to communicate in his piece. In effectuating this purpose, Imagination operates very powerfully, by awakening in his own mind those particular affections, that are correspondent to the airs he is meditating; and by raising each of these to that tone of sensibility, and that fervor of passion, which is most favourable to composition. This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart.<br>
(pp. 248-50)",,2013-07-01 18:25:44 UTC,21387,C-H Lion,"""Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony.""","",2013-07-01 18:25:44 UTC,"",7498
"","","The talents of a PERFORMER, and a MASTER and COMPOSER of Music, are very different. To constitute the first, a nice musical ear, and a dexterity of performance acquired by habit, are the sole requisites. To constitute the last, not only a nice musical ear, but an exquisite sensibility of passion, together with a peculiar CONFORMATION <!--Page 249 --> of Genius to this particular art, are indispensibly necessary. Though all the liberal Arts are indebted to Imagination in common, a talent for each of them respectively depends upon the peculiar MODIFICATION and ADAPTATION of this faculty to the several RESPECTIVE Arts. Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony. A musical Genius naturally exerts itself in exercises of this kind, and is indicated by them. In this art likewise it must be confessed, that considerable scope is afforded for the exertions <!--Page 250 --> even of ORIGINAL Genius. Every masterly Composer of Music must feel, in the most intense and exquisite degree, the various emotions, which, by his compositions, he attempts to excite in the minds of others. Even before he begins to compose a piece of music, he must work himself up to that transport of passion, which he desires to express and to communicate in his piece. In effectuating this purpose, Imagination operates very powerfully, by awakening in his own mind those particular affections, that are correspondent to the airs he is meditating; and by raising each of these to that tone of sensibility, and that fervor of passion, which is most favourable to composition. <b>This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart</b>.<br>
(pp. 248-50)",,2013-07-01 18:26:34 UTC,21388,C-H Lion,"""This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart.""","",2013-07-01 18:26:58 UTC,Empire,7498
