work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> <b>The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.</b>","""The wing'd Battalions from her lovely face / Flew to the Breach, and, rushing in apace, / Did quickly make her Mistress of the place [the heart].""","",2004-08-10 00:00:00 UTC,,2018-06-18 15:38:35 UTC,"","",9868,"",Searching in HDIS (Poetry)
3843,"Now angry <i>Juno</i> sends from Heaven in spight<br>
  Rivers and Seas, instead of moderate showres:<br>
  Horror invests the World, and the bright Hours<br>
Of <i>Delos</i> God, are chang'd to dismal Night.<br>
<br>
<b>So crowds of anxious Thoughts on ev'ry side,<br>
  Invade my Soul</b>, and through my restless Eyes,<br>
  I shed such streams of Tears, my Heart e'en tryes<br>
Death's pangs, whilst I by force in Life abide.<br>
<br>
But the brisk Gales, which rising by and by,<br>
Where Sol at night in Thetis Lapp shall ly,<br>
  Will make Heaven clear, and drive away the Rain.<br>
A<i>h Cynthia</i>! That the blasts of Sighs I vent,<br>
Could ease my Breast of cloudy Discontent,<br>
  Which still with fresh Assaults renews my Pain.","""So crowds of anxious Thoughts on ev'ry side, / Invade my Soul.""","",2006-03-07 00:00:00 UTC,2010-06-01,2010-06-01 15:29:35 UTC,I've included the entire poem,&bull;I've included twice: Crowd and Invasion,9883,Inhabitants,"Searching ""soul"" and ""crowd"" in HDIS (Poetry)"
7442,"<b>Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?</b> Oh! without doubt (reply'd Gerardo) they are at mortal odds, for Reason in all things prefers a medium as the surest basis of all Certainty and Good, but a mean in Love is as odious as in Poetry. Right, (assum'd Montano, for 'tis but indifference disguis'd in another word, and what is so contradictory in Nature, as an unconcern'd and indifferent Lover? True, (pursu'd Gerrardo) <!--Page [46], 35--> for indifference banishes Desire, and he that's once free from Desire, is no longer in the number of the Loving; for Love, is nothing but an unsatisfi'd desir'd Union, and becoming, as much as Nature will allow, one with the Object we admire. I find, (reply'd Montano with some satisfaction) that you Gerardo have known what Love is, since you give so very good an account of its Nature, for tho' we cannot all be like Salmacs transform'd, or as I may better say, swallow'd up into the very same Being with our Mistress, yet certainly no Lover, if he Lov'd as I do, but wou'd desire a perpetual Union, and ne'er be parted from, but eternally be cleaving to the fair one he adores. --<br>
(pp. 34-5)","""Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?""","",2013-06-15 02:12:07 UTC,,2013-06-15 02:12:07 UTC,"","",20728,Inhabitants,C-H Lion
3923,"MANLEY riseth,<br>
Enough,--This is no cure for my Malady,--What a miserable Wretch is Man!--Condemned to Passions, captivated by 'em--We are the Monarchs o're all other Creatures, yet Anarchy predominates in us. <b>The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion</b>.--Such is my <!--Page 9--> case, the Love of a Woman; mine she is by contract, and I am satisfied she bears me a reciprocal Affection. Shall I suffer her to be torn from me by that tawdry Bubble? I am in a Labyrinth--ha! Freeman come to teaze me!<br>
(II.i, pp. 8-9) ","""The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion.""","",2013-06-18 14:06:58 UTC,,2013-06-18 14:06:58 UTC,"Act II, scene i","",20921,Inhabitants,Searching in C-H Lion
7475,"While the running at the Ring lasted, our Cavaliers alternately bore away great share of the Honour. That Sport ended, Marshals were appointed for the Field, and every thing in great form settled for the Combat. The Cavaliers were all in good earnest, but orders were given to bring 'em blunted Lances, and to forbid the drawing of a Sword upon pain of his Highness's Displeasure. The Trumpets sounded and they began their Course: <b>The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd</b>: But as the generality of their Prayers were for the graceful Strangers, they accordingly succeeded. Aurelian's Adversary was unhorsed in the first Encounter, and Hippolito's lost both his Stirrups and dropt his <!--Page [88], 75, sig. E2--> Lance to save himself. The Honour of the Field was immediately granted to them, and Donna Catharina sent them both Favours, which she pray'd them to wear as her Knights. The Crowd breaking up, our Cavaliers made a shift to steal off unmarked, save by the watchful Leonora and Incognita, whose Eyes were never off from their respective Servants. There was enquiry made for them, but to no purpose; for they to prevent their being discovered had prepared another House, distant from their Lodging, where a Servant attended to disarm them, and another carried back their Horses to the Villa, while they walked unsuspected to their Lodging; but Incognita had given command to a Page to dog 'em till the Evening, at a distance, and bring her word where they were latest housed.<br>
(pp. 74-5)","""The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd.""","",2013-06-18 16:28:24 UTC,,2013-06-18 16:28:24 UTC,"","",20942,Inhabitants,C-H Lion
3876,"All Sense is made by Contact, You allow: <br>
Contact from unseen Particles doth grow, <br>
Which from all Objects to the Senses flow. <br>
If they'r Material, whence do they arise? <br>
What is't their <em>Energy</em> and Force supplies? <br>
Whether they always in the Air do rove, <br>
And wait Impulses, by whose Laws they move? <br>
Or, when they'r wanted, by the <em>Object</em> made, <br>
And thence with Message to the Sense convey'd? <br>
If these their Subtlety to Motion owe, <br>
Fragments, that from attrited Matter grow, <br>
How happ's it, Time hath not worn all things so? <br>
And why may not succeeding Ages fear, <br>
That Length of Time the Universe should wear, <br>
Till nothing <em>Solid</em> in the World appear? <br>
The <em>Senses</em> various Particles employ; <br>
What strikes the <em>Ear</em>, doth not affect the <em>Eye</em>; <br>
And where the <em>Ear</em> is deaf, and <em>Eye</em> is blind, <br>
The subtle <em>Smell</em> can a Sensation find. <br>
The Atoms different, as the Organs are, <br>
And various Forms, various Contextures wear <br>
Besides the different Motions they dispence <br>
From diverse Objects unto every Sense:<!--Page 90--> <br>
By which they to the Judging Soul do show, <br>
Whether they Acceptable are or no. <br>
The <em>Eye</em> doth Knowledge of each Colour take, <br>
That various Motions doth i'th' Organ make; <br>
In such Variety, such Cost and Dress, <br>
Not all the Flowers of Rhetorick can express. <br>
But whether What do these Impulses give <br>
Their Power from Angulous Particles receive; <br>
Or barely they This unto Motion owe; <br>
A Secret lies we vainly wish to know. <br>
<b>Since then <em>Effluviums</em> from all Objects break, <br>
And thrô the Air their unseen Journeys take, <br>
To every Sense in various Measures come; <br>
How is it that the crowding Troops find room? <br>
Numberless Numbers to each Sense repair, <br>
That various Motions, Forms, and Garbs do wear; <br>
Enough to stifle up the liquid Air</b>. <br>
The justling Streams, always in Motions be, <br>
To all around without Distinction fly. <br>
And from all parts of Matter since they flow, <br>
And heady Journeys in cross Paths do go: <br>
Who in their Passage doth prescribe them Laws? <br>
Or guards them, that they no Confusion cause? <br>
Why do not Storms disperse the Rays of Light, <br>
Why not obstruct their Journey to our sight? <br>
Or those bright Rays, that in clear Days arise, <br>
And from ten thousand Objects cheer our Eyes, <br>
Hinder the Motion of progressive Noise? <br>
In the same Moment from all parts they flow, <br>
Contrary Courses in their Journeys go; <br>
At the same time all Senses gratifie, <br>
Yet we no Battle, nor Confusion spy. <br>
'Tis true they'r Subtle; But they Numerous are: <br>
They'r liquid: Yet the thwarting troops may jarr; <br>
For waves meet waves, & streams with streams do war.<br>
(ll. 76-133)","""Since then Effluviums from all Objects break, / And thrô the Air their unseen Journeys take, / To every Sense in various Measures come; / How is it that the crowding Troops find room? / Numberless Numbers to each Sense repair, / That various Motions, Forms, and Garbs do wear; / Enough to stifle up the liquid Air.""","",2013-06-19 19:51:52 UTC,,2013-06-19 19:51:52 UTC,"","",21031,Inhabitants,C-H Lion
7497,"He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)","""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""","",2013-07-01 14:48:52 UTC,,2013-07-01 14:48:52 UTC,"","",21349,Fetters and Inhabitants,C-H Lion
7519,"OROONOKO. <br>
Ha! thou hast rouz'd <br>
The Lion in his den, he stalks abroad, <br>
And the wide Forrest trembles at his roar. <br>
<b>I find the danger now: my Spirits start <br>
At the alarm, and from all quarters come <br>
To Man my Heart, the Citadel of love</b> <br>
Is there a power on Earth to force you from me? <br>
And shall I not resist it? not strike first <br>
To keep, to save you? to prevent that curse? <br>
This is your Cause, and shall it not prevail? <br>
O! you were born all ways to conquer me. <br>
Now I am fashion'd to thy purpose: speak, <br>
What Combination, what Conspiracy, <br>
Woud'st thou engage me in? Ile undertake <br>
All thou woud'st have me now for liberty, <br>
For the great Cause of Love and Liberty.<br>
(p. 42)","""I find the danger now: my Spirits start / At the alarm, and from all quarters come / To Man my Heart, the Citadel of love.""","",2013-07-09 14:41:52 UTC,,2013-07-09 14:41:52 UTC,"","",21570,Inhabitants and Room,C-H Lion
7697,"THE Lines of Virtue and Vice are Struck out by Nature in very Legible Distinctions; They tend to a different Point, and in the greater Instances the Space between them is easily perceiv'd. Nothing can be more unlike than the Original Forms of these Qualities: The First has all the sweetness, Charms, and Graces imaginable; The other has the Air of a <em>Post</em> ill Carved into a <em>Monster</em>, and looks both foolish and Frightful together. These are the Native Appearances of good and Evil: And they that endeavour to blot the Distinctions, to rub out the Colours, or change the Marks, are extreamly to blame. 'Tis confessed as long as the Mind is awake, and Conscience goes true, there's no fear of being imposed on. <b>But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then <!--Page  141--> the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.</b> And thus a Disguise often passes when the Person would otherwise be stopt. To put <em>Lewdness</em> into a Thriving condition, to give it an Equipage of Quality, and to treat it with Ceremony and Respect, is the way to confound the Understanding, to fortifie the Charm, and to make the Mischief invincible. Innocence is often owing to Fear, and Appetite is kept under by Shame; But when these Restraints are once taken off, when Profit and Liberty lie on the same side, and a Man can Debauch himself into Credit, what can be expected in such a case, but that Pleasure should grow Absolute, and Madness carry all before it?[...]<br>
(pp. 140-1)","""But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.""","",2013-10-01 04:18:01 UTC,,2013-10-01 04:18:01 UTC,"","",22900,Court,EEBO-TCP
7945,"III. We may fetch an Argument of the Wisdom and Providence of God from the convenient situation and disposition of the Parts and Members of our Bodies: They are seated most conveniently for Use, for Ornament, and for mutual Assistance. <b>First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects</b>. <I>Sensus autem interpretes ac nutii rerum in capite tanquam in arce mirifice ad usus necessarios & facti & collati sunt. Cic. de Nat. Deorum</I>. [...]<br>
(p. 157)","""First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects""","",2014-06-22 03:08:34 UTC,,2014-06-22 03:08:34 UTC,"","",24084,Impressions and Inhabitants,Reading (in the British Library)
