work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7442,"""Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?""",20728,C-H Lion,"",2013-06-15 02:12:07 UTC,"",2013-06-15 02:12:07 UTC,"<b>Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?</b> Oh! without doubt (reply'd Gerardo) they are at mortal odds, for Reason in all things prefers a medium as the surest basis of all Certainty and Good, but a mean in Love is as odious as in Poetry. Right, (assum'd Montano, for 'tis but indifference disguis'd in another word, and what is so contradictory in Nature, as an unconcern'd and indifferent Lover? True, (pursu'd Gerrardo) <!--Page [46], 35--> for indifference banishes Desire, and he that's once free from Desire, is no longer in the number of the Loving; for Love, is nothing but an unsatisfi'd desir'd Union, and becoming, as much as Nature will allow, one with the Object we admire. I find, (reply'd Montano with some satisfaction) that you Gerardo have known what Love is, since you give so very good an account of its Nature, for tho' we cannot all be like Salmacs transform'd, or as I may better say, swallow'd up into the very same Being with our Mistress, yet certainly no Lover, if he Lov'd as I do, but wou'd desire a perpetual Union, and ne'er be parted from, but eternally be cleaving to the fair one he adores. --<br>
(pp. 34-5)",,Inhabitants,""
7442,"""And I wish my poor Amorous Friend here, cou'd follow this Example; but he does not only vex and torment himself to no end or purpose, but by banishing Reason, as an Enemy to his Love, depriving me of all remedies of his Distemper, in either extinguishing, or satisfying his Passion.""",20729,C-H Lion,"",2013-06-15 02:13:41 UTC,"",2013-06-15 02:13:41 UTC,"Thou wer't a Lover for my Mony (said the Count) and didst know how to extract Pleasure out of all circumstances, which is the best sort of Chymistry. <b>And I wish my poor Amorous Friend here, cou'd follow this Example; but he does not only vex and torment <!--Page [50], 39 --> himself to no end or purpose, but by banishing Reason, as an Enemy to his Love, depriving me of all remedies of his Distemper, in either extinguishing, or satisfying his Passion</b>.<br>
(pp. 38-9)",,Inhabitants,""
7442,"""So much the unhappier I (reply'd Montano) who am depriv'd of all means of obtaining Bracilla, tho her Embraces alone can cure my tortur'd Soul.""",20730,C-H Lion,"",2013-06-15 02:14:23 UTC,"",2013-06-15 02:14:23 UTC,"So much the unhappier I (reply'd Montano) who am depriv'd of all means of obtaining Bracilla, tho her Embraces alone can cure my tortur'd Soul.<br>
(p. 39)",,"",""
7442,"""Well, the night comes, the Maid plies Clelia harder with Glasses than ever, not without mixing Friends to Venus in the Liquor, which was still advanc'd by the Discourse that was on purpose brought in by the Maid to stir up warm desires, when the Wine had already heated her blood; and all this had so good an effect, that when now she was going to Bed, she discours'd how welcome any Man wou'd be to her, if he had the happiness to attack her in that Condition, whilst the softer thoughts, and Ideas of Pleasure dissolv'd her Mind, and the effects of the Wine had enervated her Body, so that she could make little resistance.""",20731,C-H Lion,"",2013-06-15 02:16:07 UTC,"",2013-06-15 02:16:07 UTC,"He was extreamly pleas'd with the Project, and satisfy'd himself, that <!--Page [72], 61--> if at last he fail'd of gaining her Portion, by making her his Wife, yet he shou'd at least be happy in the possession of so Charming a Person, and that in so strange and uncommon a manner. <b>Well, the night comes, the Maid plies Clelia harder with Glasses than ever, not without mixing Friends to Venus in the Liquor, which was still advanc'd by the Discourse that was on purpose brought in by the Maid to stir up warm desires, when the Wine had already heated her blood; and all this had so good an effect, that when now she was going to Bed, she discours'd how welcome any Man wou'd be to her, if he had the happiness to attack her in that Condition, whilst the softer thoughts, and Ideas of Pleasure dissolv'd her Mind, and the effects of the Wine had enervated her Body, so that she could make little resistance</b>.<br>
(p. 71-2)",,"",""
7442,"""On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do.""",20732,C-H Lion,"",2013-06-15 02:32:01 UTC,"",2013-06-15 02:32:01 UTC,"He first took her by the hand, softly press'd it, and conveyed it to his Mouth, and on it fixt a thousand Kisses. 'Tis in vain, Divine Creature (said the Count) for me to pretend to delay my haypiness any longer, since the Center of my joy lyes so near me. And so clasping her fast in his Arms, almost smother'd her with Kisses, till he put her so out of Breath with strugling, that she could not cry out, but faintly asked him (now almost in possession of her Heaven of Bliss) if he were the Count of --- but still struggl'd, so that he was as far from obtaining as at first, Yes, my Charming Clelia (replyed the Count) I am the Man you name, that have languish'd and dy'd for the Embraces of thee, the fairest and most beautiful of thy Sex, so many Weeks in vain, and am now repuls'd, too cruelly repuls'd, when by so much Art I have overcome <!--Page [95], 84--> all other Obstacles that hemm'd thee round to keep mee from my happiness--- Ah Sir, (replyed Clelia) How can I think you love me, when you would betray me to the Infamy of being a Whore? Oh my charming Love, (returned the Count) why should'st thee, with the Vulgar give so odious a Name to the justest of Actions, can it be ill to reward the sighs of a dying Lover? <b>On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do</b>. The first seem'd to him indeed, but a Sacrifice to gratitude, but she met him afterwards with so equal a fire that discover'd her Love as boundless as his.<br>
(pp. 83-4)",,"",""
7442,"""O're Loves unbeaten Wilds, I plaid and rang'd. / Whilst at our Mouths, our wandring Souls w' exchang'd.""",20733,C-H Lion,"",2013-06-15 02:34:51 UTC,"",2013-06-15 02:34:51 UTC,"THE ENJOYMENT <br>
OR, Bracillas Heaven<br>
Long had the cruel Fair Bracilla strove <br>
Against the fierce Attacks of mighty Love; <br>
Misled by Honour, and affected Fame, <br>
She fled from solid Bliss, for a meer empty Name. <br>
This Fantom was the Cause of all my Pain, <br>
For this alone, I sigh'd so long in vain; <br>
'Till juster Love pitying my hopeless Grief, <br>
By Gold, and Night brought me a kind Relief. <!--Page [113], 102--><br>
Gold to my Arms, give up the glorious Prize, <br>
Whilst Night veil'd all the shun'd Confession of her Eyes. <br>
Oh! What a Night was that, ye Powers Divine? <br>
When I lay close within her Arms, she clasp'd in mine. <br>
<b>O're Loves unbeaten Wilds, I plaid and rang'd. <br>
Whilst at our Mouths, our wandring Souls w' exchang'd</b>. <br>
Farewell all Mortal Cares, in haste farewell, <br>
I'm now where boundless Joys, and endless Raptures Dwell.<br>
(pp. 112-3",,"",""
7443,"""Though you may imagine she had no mean ones of her own, since (being but a private Gentlewoman) she could by their help alone make so sudden a Conquest over the Heart of a Prince, who had certainly (in so many Courts as he had been in) seen very agreeable Faces, set off with the additional Splendor of Quality, yet none of them had that effect over him, which hers gained without those advantages.""",20811,C-H Lion,"",2013-06-17 13:39:25 UTC,"",2013-06-17 13:39:25 UTC,"This Novel throws it self at your Feet, and pays you Homage as its Master's Representative: It has been the product of some leisure hours, and will I hope do me this second kindness, to divert you in the Reading, as it did me in the Making. I need not, as others, give any reason for the Dedication; since to be made by me, is sufficient to entitle it yours: But that is not the only claim it can lay to your Favour; for in describing the Marinda <!--Page [3]--> of this Novel, I borrow from you, not only her Name, but some of the chief Beauties I adorn her with: <b>Though you may imagine she had no mean ones of her own, since (being but a private Gentlewoman) she could by their help alone make so sudden a Conquest over the Heart of a Prince, who had certainly (in so many Courts as he had been in) seen very agreeable Faces, set off with the additional Splendor of Quality, yet none of them had that effect over him, which hers gained without those advantages</b>. Besides, her true Character suits very well with you: She was an Innocent Country Virgin, ignorant of the Intrigues and Tricks of the Court Ladies; her Vertue, like yours, untainted and undecayed, needed none of their Artificial Embellishments to guild it over; and that Innocence which appears eminently in both of you, as little wants these Ladies Artifices to set it off, as you do their Fucus <!--Page [4], sig. A3--> for your Faces; since true Innocence is as far beyond Dissimulation, as your Colour is beyond all the Paint of the Town; in both of these you give Nature as signal a Triumph over Art, as ever she had in any two things whatsoever.<br>
(pp. 2-4)",,Empire,""
7443,"""Her face was oval and somewhat thin, as if grief had but newly left it, yet her looks were as chearful, as if it had not left the least impression on her mind.""",20812,C-H Lion,"",2013-06-17 13:44:25 UTC,"",2013-06-17 13:44:25 UTC,"[...] He would not leave her, till he had prevailed with her to be his Partner in a Country Dance; and tho' till she was drawn out few observed her, because either Chance, or her own Modesty had placed her in a dark part of the Room, yet when she came into the light, she alone drew the admiration of all the Men, as she did the envy of the Women: <b>Her face was oval and somewhat thin, as if grief had but newly left it, yet her looks were as chearful, as if it had not left the least impression on her mind</b>; some signs of the Small-pox were just perceivable, yet they and her thinness, instead of lessening, served rather to increase the repute of her Beauty, while they shew'd how it had triumphed over those two great destroyers of the handsomest Faces: Her Forehead was high and smooth, as if no Frown had ever deformed it to a wrinkle; <!-- Page [20], 13--> and as much beyond the whiteness of the rest of her Sex, as theirs is beyond the browner Complexion of ours; her Neck, and all the parts of her Face were equally Snowy, except her Cheeks; but they, as if they received their colour from the Rays which her Eyes darted down on them, were of such a lively Carnation, as if that and the rest of her Face were at a strife, which of those two Colours were the best. Her Eyes were of the same azure of the clearest Summer Skyes, and, like them too, so shining, that it would dazle you to look on them, and her Brows, which grew over them in an exact Arch, were inclining to a light colour, as if they got it from the brightness of those Beams which shone from beneath them. Her Stature was neither so low as that Sex usually is, nor so tall as to seem too masculine; her Shape was curiously slender, and all her Limbs after a feminine delicacy, but she had withall a Deportment so Great and so Majestick, that the comeliness of the stronger Sex was mixed with the graces of the weaker: And that the stateliness of her Carriage seemed to command that Love and Adoration, which the sweetness of her Face did invite to. [...]<br>
(pp. 12-13)",,Impressions,""
7443,"""His Soul, like the Bodies of those that have the Rheumatism, seemed very weary; yet as their Limbs are still uneasie, though on the softest Beds, so was his Mind; and coveted sleep as much as their Limbs do rest, and could as little obtain it.""",20813,C-H Lion,"",2013-06-17 13:45:10 UTC,"",2013-06-17 13:45:10 UTC,"He found himself tired with Travelling, and desirous of rest, yet incapable of taking any: He found his Thoughts much disorder'd, and went to Bed to see whether Sleep would compose them: <b>His Soul, like the Bodies of those that have the Rheumatism, seemed very weary; yet as their Limbs are still uneasie, though on the softest Beds, so was his Mind; and coveted sleep as much as their Limbs do rest, and could as little obtain it</b>. O Love, thou most dangerous Distemper of the Soul! most dangerous because we do not perceive Thee, till Thou art too far gone to be cured: Thou subtle Enemy! who takest the strongest Hearts, because Thou always usest Surprise; and undermining our Reason, never appearest in the light, till Thou art too far enter'd to be driven out: 'Twas thus, Treacherous Deity, Thou didst overcome our Prince, by attacking him when he least was aware of Thee; he little feared Hostility in a Town which he enter'd as a Friend; nor did he expect that one, and that of the weaker Sex, should offer him Violence <!--Page [14], 7--> at the head of his Battalion. He suspected the true Cause so little, that he wonder'd at his own inquietude, and could not imagine what it was that could keep him awake on a soft Bed, who used to sleep so sound in the Camp on a hard Quilt, and often on the Ground: However, awake he lay all night, and did not once close his Eyes, till day-light shone in at his Window [...]<br>
(pp. 13-4)
",,"",""
7443,"""O Love, thou most dangerous Distemper of the Soul! most dangerous because we do not perceive Thee, till Thou art too far gone to be cured: Thou subtle Enemy! who takest the strongest Hearts, because Thou always usest Surprise; and undermining our Reason, never appearest in the light, till Thou art too far enter'd to be driven out.""",20814,C-H Lion,"",2013-06-17 13:46:18 UTC,"",2013-06-17 13:46:35 UTC,"He found himself tired with Travelling, and desirous of rest, yet incapable of taking any: He found his Thoughts much disorder'd, and went to Bed to see whether Sleep would compose them: His Soul, like the Bodies of those that have the Rheumatism, seemed very weary; yet as their Limbs are still uneasie, though on the softest Beds, so was his Mind; and coveted sleep as much as their Limbs do rest, and could as little obtain it. <b>O Love, thou most dangerous Distemper of the Soul! most dangerous because we do not perceive Thee, till Thou art too far gone to be cured: Thou subtle Enemy! who takest the strongest Hearts, because Thou always usest Surprise; and undermining our Reason, never appearest in the light, till Thou art too far enter'd to be driven out</b>: 'Twas thus, Treacherous Deity, Thou didst overcome our Prince, by attacking him when he least was aware of Thee; he little feared Hostility in a Town which he enter'd as a Friend; nor did he expect that one, and that of the weaker Sex, should offer him Violence <!--Page [14], 7--> at the head of his Battalion. He suspected the true Cause so little, that he wonder'd at his own inquietude, and could not imagine what it was that could keep him awake on a soft Bed, who used to sleep so sound in the Camp on a hard Quilt, and often on the Ground: However, awake he lay all night, and did not once close his Eyes, till day-light shone in at his Window [...]<br>
(pp. 13-4)",,Empire,""
