theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:53 UTC,Reading,5038,"Besides the ideas, with their annexed pains and pleasures, which are presented by the sense; the mind of man possesses a sort of creative power of its own; either in represetnting at pleasure the images of things in the order and manner in which they were received by the senses, or in combining those images in a new manner, and according to a different order. This power is called Imagination; and to this belongs whatever is called wit, fancy, invention, and the like. But it must be observed, that this power of the imagination is incapable of producing any thing absolutely new; it can only vary the disposition of those ideas which it has received from the senses. <b>Now the imagination is the most extensive province of pleasure and pain, as it is the region of our fears and our hopes, and of all our passions that are connected with them; and whatever is calculated to affect the imagination with these commanding ideas, by force of any original natural impression, must have the same power pretty equally over all men</b>. For since the imagination is only the representative of the senses, it can only be pleased or displeased with the images from the same principle on which the sense is pleased or displeased with the realities; and consequently there must be just as close an agreement in the imaginations as in the senses of men. A little attention will convince us that this must of necessity be the case.<BR>(p. 68-9)",2007-09-23,13644,Introduction on Taste,2005-10-09 00:00:00 UTC,"""Now the imagination is the most extensive province of pleasure and pain, as it is the region of our fears and our hopes, and of all our passions that are connected with them; and whatever is calculated to affect the imagination with these commanding ideas, by force of any original natural impression, must have the same power pretty equally over all men.""","",&bull;I've included twice: Province and Region
"",2014-08-19 21:01:03 UTC,"Searching ""empire"" and ""passion"" in Past Masters",5496,"But in reality the difficulty of finding, even in particulars, the standard of taste, is not so great as it is represented. Though in speculation, we may readily avow a certain criterion in science and deny it in sentiment, the matter is found in practice to be much more hard to ascertain in the former case than in the latter. Theories of abstract philosophy, systems of profound theology, have prevailed during one age: In a successive period, these have been universally exploded: Their absurdity has been detected: Other theories and systems have supplied their place, which again gave place to their successors: And nothing has been experienced more liable to the revolutions of chance and fashion than these pretended decisions of science. The case is not the same with the beauties of eloquence and poetry. Just expressions of passion and nature are sure, after a little time, to gain public applause, which they maintain for ever. ARISTOTLE, and PLATO, and EPICURUS, and DESCARTES, may successively yield to each other: <b>But TERENCE and VIRGIL maintain an universal, undisputed empire over the minds of men.</b> The abstract philosophy of CICERO has lost its credit: The vehemence of his oratory is still the object of our admiration.<br>
(cf. pp. 230-231 in 1757 printing)",,14713,"",2005-05-03 00:00:00 UTC,"""But TERENCE and VIRGIL maintain an universal, undisputed empire over the minds of men.""",Empire,(Hume: ESY Pt. 1 E. 23 Para. 27/36 mp. 243 gp. 280)
"",2014-08-19 21:03:59 UTC,Searching Past Masters,5502,"""Pleasure and pain,"" says he, ""which are two sentiments so different in themselves, differ not so much in their cause. From the instance of tickling, it appears, that the movement of pleasure, pushed a little too far, becomes pain; and that the movement of pain, a little moderated, becomes pleasure. Hence it proceeds, that there is such a thing as a sorrow, soft and agreeable: It is a pain weakened and diminished. The heart likes naturally to be moved and affected. Melancholy objects suit it, and even disastrous and sorrowful, provided they are softened by some circumstance. It is certain, that, on the theatre, the representation has almost the effect of reality; yet it has not altogether that effect. <b>However we may be hurried away by the spectacle; whatever dominion the senses and imagination may usurp over the reason, there still lurks at the bottom a certain idea of falsehood in the whole of what we see</b>. This idea, though weak and disguised, suffices to diminish the pain which we suffer from the misfortunes of those whom we love, and to reduce that affliction to such a pitch as converts it into a pleasure. We weep for the misfortune of a hero, to whom we are attached. In the same instant we comfort ourselves, by reflecting, that it is nothing but a fiction: And it is precisely that mixture of sentiments, which composes an agreeable sorrow, and tears that delight us. But as that affliction, which is caused by exterior and sensible objects, is stronger than the consolation which arises from an internal reflection, they are the effects and symptoms of sorrow, that ought to predominate in the composition.""<br>
(quoting Fontenelle; cf. pp. 188-189 in 1757 printing)",,14725,"",2006-04-13 00:00:00 UTC,"""However we may be hurried away by the spectacle; whatever dominion the senses and imagination may usurp over the reason, there still lurks at the bottom a certain idea of falsehood in the whole of what we see""",Empire,""
"",2010-01-10 22:51:52 UTC,"Kelly, G. A. ""Reading Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France."" <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 17. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;",6657,"The body politic, taken individually, may be considered as an organised, living body, resembling that of man. <b>The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work</b>; and no part of this machine can be damaged without the painful impression being at once conveyed to the brain, if the animal is in a state of health.",,17621,"",2010-01-10 22:48:59 UTC,"""The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work.""",Court,Reversed metaphor. Compare Hobbes' allegory. 
"",2011-02-06 02:39:17 UTC,Reading,6791,"<b>The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment</b>. The star-chamber also was a court, which exerted high discretionary powers; and had no precise rule or limit, either with regard to the causes which came under its jurisdiction, or the decisions which it formed. A bill unanimously passed the houses to abolish these two courts; and, in them, to annihilate the principal and most dangerous articles of the king’s prerogative. By the same bill, the jurisdiction of the council was regulated, and its authority abridged.h Charles hesitated before he gave his assent. But finding that he had gone too far to retreat, and that he possessed no resource in case of a rupture, he at last affixed the royal sanction to this excellent bill. But to show the parliament, that he was sufficiently apprised of the importance of his grant, he observed to them, that this statute altered in a great measure the fundamental laws, ecclesiastical and civil, which many of his predecessors had established.<br>
(pp. 328-9)",,18117,Chapter LIV,2011-02-06 02:39:17 UTC,"""The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment.""","",Interest. An inside-out or reversed metaphor? Parliament has ruling passions... USE in entry.
"",2012-04-03 19:12:50 UTC,Reading,7208,"This being the State of religious Principle, let us next examine how it fares with the <em>Principle of Honour</em>. By this is meant, ""The Desire of Fame, or the Applause of Men, directed to the End of public Happiness."" <b>Now this great Ambition, which in other Times or Nations hath wrought such wonderful Effects, is no longer to be found among us. It is the Pride of <em>Equipage</em>, the Pride of <em>Title</em>, the Pride of <em>Fortune</em>, or the Pride of <em>Dress</em>, that have assumed the Empire over our Souls, and levelled <em>Ambition</em> with the <em>Dirt</em></b>. The honest Pride of <em>Virtue</em> is <em>no more</em>; or, where it happens to exist, is overwhelmed by inferior Vanities. A Man who should go out of the common Road of Life, in Pursuit of Glory, and serve the Public at the Expence of his Ease, his Fortune, or his Pleasure, would be stared or laughed at in every fashionable Circle, as a silly Fellow, who meddled with Things that did not belong to him: As an Ideot, who preferred Shadows to Realities, and needless Toil to pleasurable Enjoyment. The laurel Wreath, once aspired after as the highest Object of Ambition, would now be rated at the Market-price of its Materials, and derided as a <em>three-penny Crown</em>. And if its modern Substitutes, the <em>Ribbon</em> or the <em>Coronet</em>, be eagerly sought for, it is not that they are regarded as the Distinctions of <em>public Virtue</em>, but as the Ensigns of <em>Vanity</em> and <em>Place</em>.
(I, pp. 58-60)",,19664,"Section VI. Of the Principles of Religion, Honour, and Public Spirit",2012-04-03 19:12:30 UTC,"""Now this great Ambition, which in other Times or Nations hath wrought such wonderful Effects, is no longer to be found among us. It is the Pride of Equipage, the Pride of Title, the Pride of Fortune, or the Pride of Dress, that have assumed the Empire over our Souls, and levelled Ambition with the Dirt.""",Empire,Cited in entry.
"",2013-11-11 01:43:33 UTC,Searching in ECCO-TCP,7756,"THERE is not a Species of Writing which has not had its particular Admirer, and various Affirmations have been made concerning the Excellence of each. The famous Doctor South was of Opinion, that a complete Epigram is the Master-piece of Composition; and Mr. <em>Addison</em> calls a <em>perfect Tragedy the noblest Production of Human Nature</em>. The Truth of it is, each Person has delivered his Sentiments agreeably to his own private Temper, and his own peculiar Turn of Thinking. Doctor <em>South</em> excelled in lively and surprizing Strokes of Wit; every new Combination, which he formed in the vivacious Sallies of his Imagination, was Epigram in itself, and we find all his Writings sown extremely thick with unexpected Assemblages; and on <!--Page  263--> this Account we may suppose him inclinable to extol his own favourite Talent. In like Manner, Mr. <em>Addison</em> had employed many of his Hours in planning his Tragedy of <em>Cato</em>, and after it had received the most consummate Polish, which his Skill could bestow upon it, it was to be exhibited as the greatest Production of human Wit. But the Assertions of great Men, when they are unsustained by Argument, are not to be considered as Decrees from which there can be no Appeal: Tragedy most certainly can only claim the second Place, because it is manifest, that all the Powers of Genius, <em>viz. Imagination, Eloquence and Reason</em>, may be exerted in their full Force in the Epic Composition, whereas in Tragedy they frequently suffer great Limitation. The same Thing, which on many Occasions makes Tragedy the most powerful Performance, serves also to divest it of those Advantages which give great Brilliancy to heroic Poesy, and that is, its coming immediately before the Eye. <b>It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.</b><br>
<br>
<em>Segnius irritant animos demissa per Aurem,<br>
Quam quae sunt Oculis subjecta fidelibus, & quae<br>
Ipse sibi tradit Spectator.</em><br>
(II, pp. 262-3)",,23166,"",2013-11-11 01:31:03 UTC,"""It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.""",Court,USE IN ENTRY
"",2014-03-27 05:10:11 UTC,Reading,7859,"Where we love, we dwell on every little incident that can make for the advantage of the object, ii. 5. [36, 37].<br>
<br>
<b>Love, when permitted to reign in a tender bosom, is an absolute tyrant, requiring unconditional obedience, <!--Page  46-->and deeming every instance of discretion and prudence, and even too often of virtue, an act of rebellion against its usurped authority</b>, iii. 77. [61].<br>
(pp. 45-6)",,23748,"",2014-03-27 05:09:45 UTC,"""Love, when permitted to reign in a tender bosom, is an absolute tyrant, requiring unconditional obedience, and deeming every instance of discretion and prudence, and even too often of virtue, an act of rebellion against its usurped authority, iii. 77. [61].""","",REVISIT. I can't find this in Pamela… What gives?
"",2014-04-08 02:21:56 UTC,Searching in ECCO-TCP,7863,"On considering political Societies, their Origin, their Constitution, and their Effects, I have sometimes been in a good deal more than Doubt, whether the Creator did ever really intend Man for a State of Happiness. He has mixed in his Cup a Number of natural Evils, (in Spite of the Boasts of Stoicism they are Evils) and every Endeavour which the Art and Policy of Mankind has used from the Beginning of the World to this Day, in order to alleviate, or cure them, has only served to introduce new Mischiefs, or to aggravate and inflame the old. Besides this, the Mind of Man itself is too active and restless a Principle ever to settle on the true Point of Quiet. It discovers every Day some craving Want in a Body, which really wants but little. It every Day invents some new artificial Rule to guide that Nature which if left to itself were the best and surest <!--Page  4--> Guide. It finds out imaginary Beings prescribing imaginary Laws; and then, it raises imaginary Terrors to support a Belief in the Beings, and an Obedience to the Laws. <b>Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.</b> The Body, or as some love to call it, our inferior Nature, is wiser in it's own plain Way, and attends it's own Business more directly than the Mind with all it's boasted Subtilty.<br>
(pp. 3-4)",,23767,"",2014-04-08 02:21:56 UTC,"""Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.""","",""
"",2018-04-19 20:34:31 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson.,8274,"<b>In like manner the passions usurp the separate command of the successive periods of life.</b> To the happiness of our first years nothing more seems necessary than freedom from restraint: Every man may remember that if he was left to himself, <!--Page 41--> and indulged in the disposal of his own time, he was once content without the superaddition of any actual pleasure. The new world is itself a banquet, and till we have exhausted the freshness of life, we have always about us sufficient gratifications: The sunshine quickens us to play, and the shade invites us to sleep.",,25186,"",2018-04-19 20:34:31 UTC,"""In like manner the passions usurp the separate command of the successive periods of life.""","",""
