dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2006-05-24 00:00:00 UTC,Sermon XII,"Reading Martin C. Battestin's ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u> 41, no. 4 (1974): 632.","",2011-06-24,3396,2011-06-24 18:54:22 UTC,8683,"[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? <b>If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?</b> For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)","""If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his <i>Mind </i>be blinded by sottish Errors, and his Reason over-ruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?""",""
Inhabitants,2005-05-26 00:00:00 UTC,Dialogue II,"Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.","",,4315,2016-03-11 16:57:11 UTC,11251,"SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)","""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""","INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man"""
"",2004-08-11 00:00:00 UTC,"","Searching ""empire"" and ""soul"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:49 UTC,11361,"Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> </b>can Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,<BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> <b>Can Kings the Empire of the Soul invade?</b><BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.","""Can Kings the Empire of the Soul invade?""",&bull;I've included twice: Empire and Invasion
Empire,2004-08-22 00:00:00 UTC,"","Searching ""empire"" and ""passion"" in HDIS (Poetry)","",2012-01-11,4339,2012-01-11 20:18:25 UTC,11364,"Tho' now, 'tis true, the strong Temptation's Force<br>
 Suspends Religion, and diverts its Course;<br>
 Yet still the Pow'r that chiefly rules your Soul,<br>
 And will I trust your future Life controul,<br>
 Is heav'nly Virtue, which, tho' now opprest<br>
 It sleeps a while unactive in your Breast,<br>
 Will, rous'd and waken'd by a conscious Sting,<br>
 From its elastick self-recov'ring Spring<br>
New Strength acquire, and re-instated gain<br>
 Its former Empire and o'er Passion reign.
","""Tho' now, 'tis true, the strong Temptation's Force / Suspends Religion, and diverts its Course; / Yet still the Pow'r that chiefly rules your Soul, / And will I trust your future Life controul, / Is heav'nly Virtue, which, tho' now opprest / It sleeps a while unactive in your Breast, / Will, rous'd and waken'd by a conscious Sting, / From its elastick self-recov'ring Spring / New Strength acquire, and re-instated gain /  Its former Empire and o'er Passion reign.""",""
Court,2004-08-26 00:00:00 UTC,"","Searching ""judge within"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:50 UTC,11371,"Think how the Pontiff with paternal Care<BR> Pray'd and advis'd you wisely to beware<BR> Of Beauty's Charms, and Pleasure's fatal Snare.<BR> Since you first yielded to Temptation's Force,<BR> And then pursu'd your late voluptuous Course,<BR> Is not a sensual Tincture thro' your Mind<BR> Deeply diffus'd, by which 'tis now inclin'd<BR> Not heav'nly, but terrestrial Bliss, to chuse,<BR> Pursue low Pleasures, and sublime refuse!<BR> While Plays, and Sports, and Banquets, you frequent<BR> On soft <i>Sicilia</i>'s Luxury intent,<BR> Can you maintain your Intercourse above<BR> By vig'rous Efforts of celestial Love<BR> And lively Hope? Say, can you now adore<BR> And praise the Pow'r supream, and as before<BR> Taste gen'rous Pleasures and divine Delight?<BR> Say, can your Mind to Heav'n direct her Flight<BR> In ardent Anhelations? Can she rise<BR> From these low Regions to possess the Skies,<BR> And hold a sacred Correspondence there?<BR> Does she not flag and hang in cloudy Air,<BR> Or sordid cling to this dark Planet's Face,<BR> And clasp Pollution with impure Embrace?<BR> <b>Does not the conscious Pow'r, the Judge within,<BR> With Frowns and awful Menaces begin<BR> To fill you with Remorse and secret Fear?</b><BR> Can you before th' Almighty's Throne appear,<BR> And his impartial Scrutiny abide,<BR> Or from his searching Eye your Errour hide?<BR> Besides, while you with Pleasure have been charm'd<BR> Unvigilant and of your Guard disarm'd,<BR><i>Albana</i> not for moral Honour fam'd<BR> Has by her Beauty's Charms your Heart inflam'd:<BR> This secret is no more, Men speak it free,<BR> Nor can you veil what all around you see.","The ""conscious Pow'r, the Judge within,"" may ""With Frowns and awful Menaces begin / To fill [one] with Remorse and secret Fear""",""
"",2006-01-25 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4488,2009-09-14 19:36:17 UTC,11819,"Be taught, my Soul, with an assiduous Strife,<BR>To manage well th' important Hours of Life.<BR>With solemn Awe, the Ways of Truth revere,<BR>And all thou do'st, by Wisdom's Dictates, steer.<BR>So shall not Death, with an unfriendly Frown,<BR>Inglorious, throw thy ruin'd Cottage down:<BR>But, smiling, lead thee thro' the dubious Way,<BR>And leave thee raptur'd in immortal Day.<BR>So sings the Muse, by pious Fancy warm'd;<BR>But, ah! how weakly is the Conduct arm'd?<BR>We <i>think, resolve</i>, and <i>make Essays</i> to live;<BR>Yet faster in the devious Courses drive.<BR><b>Reason exerts her pure, celestial, Rays,<BR>To guide our Steps thro' Errors weary Maze:<BR>But upstart Passions mount her rightful Throne,<BR>And blindly push our vanquish'd Judgment on.</b><BR>Hence we, perversely, wander, in the Night,<BR>Uncertain, when the Road, we take, is right.","""Reason exerts her pure, celestial, Rays, / To guide our Steps thro' Errors weary Maze: / But upstart Passions mount her rightful Throne, / And blindly push our vanquish'd Judgment on.""",&bull;I've included twice: Ray and Throne
"",2004-09-01 00:00:00 UTC,"",HDIS,"",,4670,2009-09-14 19:36:48 UTC,12281,"<i>Mnemosyne</i>, in the <i>Pierian</i> grove,<BR> The scene of her intrigue with mighty <i>Jove</i>,<BR> The empress of <i>Eleuther</i>, fertile earth,<BR> Brought to olympian <i>Jove</i> the <i>Muses</i> forth;<BR> Bless'd offsprings, happy maids, whose pow'rful art<BR> Can banish cares, and ease the painful heart.<BR> Absent from heav'n, to quench his am'rous flame,<BR> Nine nights the god of gods compress'd the dame.<BR> Now thrice three times the moon concludes her race,<BR> And shews the produce of the god's embrace,<BR> Fair daughters, pledges of immortal <i>Jove</i>,<BR> In number equal to the nights of love;<BR> Bless'd maids, by harmony of temper join'd;<BR> And verse, their only care, employs their mind.<BR> The virgin songsters first beheld the light<BR> Near where <i>Olympus</i> rears his snowy height;<BR> Where to the maids fair stately domes ascend,<BR> Whose steps a constant beauteous choir attend.<BR> Not far from hence the <i>Graces</i> keep their court,<BR> And with the god of love in banquets sport;<BR> Meanwhile the nine their heav'nly voices raise<BR> To the immortal pow'rs, the song of praise;<BR> They tune their voices in a sacred cause,<BR> Their theme the manners of the gods, and laws:<BR> When to <i>Olympus</i> they pursue their way,<BR> Sweet warbling, as they go, the deathless lay,<BR> Meas'ring to <i>Jove</i>, with gentle steps, the ground,<BR> The sable earth returns the joyful sound.<BR> Great <i>Jove</i>, their sire, who rules th'&aelig;thereal plains,<BR> Confirm'd in pow'r, of gods the monarch reigns;<BR> His father <i>Saturn</i> hurl'd from his command,<BR> He grasps the thunder with his conqu'ring hand;<BR> He gives the bolts their vigour as they fly,<BR> And bids the red-hot light'ning pierce the sky;<BR> His subject deitys obey his nod,<BR> All honours flow from him of gods the god;<BR> From him the <i>Muses</i> sprung, no less their sire,<BR> Whose attributes the heav'nly maids inspire:<BR><i>Clio</i> begins the lovely tuneful race,<BR><i>Melpomene</i> which, and <i>Euterpe</i>, grace,<BR><i>Terpsichore</i> all joyful in the choir,<BR> And <i>Erato</i> to love whose lays inspire;<BR> To these <i>Thalia</i> and <i>Polymnia</i> join,<BR><i>Urania</i>, and <i>Calliope</i> divine,<BR> The first, in honour, of the tuneful nine;<BR> She the great acts of virtuous monarchs sings,<BR> Companion only for the best of kings.<BR> Happy of princes, foster sons of <i>Jove</i>,<BR> Whom at his birth the nine with eyes of love<BR> Behold; to honours they his days design;<BR> He first among the scepter'd hands shall shine;<BR> Him they adorn with ev'ry grace of song,<BR> And soft persuasion dwells upon his tongue;<BR> To him, their judge, the people turn their eye,<BR> On him for justice in their cause rely,<BR><b> Reason alone his upright judgement guides,</b><BR> He hears impartial, and for truth decides;<BR> Thus he determines from a sense profound,<BR> And of contention heals the poys'nous wound.<BR> Wise kings, when subjects grow in faction strong,<BR> First calm their minds, and then redress their wrong,<BR> By their good counsels bid the tumult cease,<BR> And sooth contending partys into peace;<BR> His aid with duteous rev'rence they implore,<BR> And as a god their virtuous prince adore:<BR> From whom the <i>Muses</i> love such blessings flow,<BR> To them a righteous prince the people owe.<BR> From <i>Jove</i>, great origin, all monarchs spring,<BR> From mighty <i>Jove</i> of kings himself the king;<BR> From the <i>Pierian</i> maids, the heav'nly nine,<BR> And from <i>Apollo</i>, sire of verse divine,<BR> Far shooting deity whose beams inspire,<BR> The poets spring, and all who strike the lyre.<BR> Bless'd whom with eyes of love the <i>Muses</i> view,<BR> Sweet flow his words, gentle as falling dew.<BR> Is there a man by rising woes oppress'd,<BR> Who feels the pangs of a distracted breast,<BR> Let but the bard, who serves the nine, rehearse<BR> The acts of heros pass'd, the theme for verse,<BR> Or if the praise of gods, who pass their days<BR> In endless ease above, adorns the lays,<BR> The pow'rful words administer relief,<BR> And from the wounded mind expel the grief;<BR> Such are the charms which to the bard belong,<BR> A gift from gods deriv'd, the pow'r of song.","For a wise and virtuous king ""Reason alone his upright judgement guides""","&bull;Again, this is an issue for me: guidance seems not to fit in the category of government... REVISIT."
"",2011-06-24 18:58:57 UTC,"",Reading,"",,3396,2011-06-24 18:58:57 UTC,18812,"[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? <b>What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites?</b> For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement? For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)","""What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites?""",Power or liberty? Interesting conjunction.
Inhabitants,2013-07-08 19:55:44 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.","",,7509,2013-07-08 19:55:44 UTC,21525,"<b>Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em></b>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)","""Now, according to my supposition, there being no active intelligent Being, who, by his Presence and Superintendency, governs and directs the Course of those vagabond Images, every thing in the Brain resembles the fortuitous concourse of Atoms.""",""
Fetters and Throne,2013-08-18 05:43:34 UTC,"",ECCO-TCP,"",,7623,2013-08-18 05:43:34 UTC,22354,"The thought, <em>that our Existence terminates with this life</em>, doth naturally check the soul in any generous pursuit, contract her views, and fix them on temporary and selfish ends. <b>It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.</b> The wise Heathens of antiquity were not ignorant of this; hence they endeavoured by fables, and conjectures, and the glimmerings of nature, to possess the minds of men with the belief of a future state, which has been since brought to light by the Gospel, and is now most inconsistently decry'd by a few weak men, who would have us believe that they promote Virtue by turning Religion into ridicule.<br>
(p. 192)","""It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.""",""
