context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. II, Book iv, Chap. 2","","The Tenderness he expressed for his Mother, his justifying his Father, notwithstanding all he suffered by his Conduct, with his sincere Friendship for the Marquis her Husband, worked so strongly on her Imagination, that she thought giving way to the highest Esteem for him would be the greatest Proof imaginable of her Virtue: but it was not long before she was undeceived, for she found her Inclination for the Chevalier was built rather on what we call Taste, (because we want a Word to express it by) than any Approbation of his Conduct. <b>The great Agitations of her Mind, between her Endeavours to conquer her Passion, and the continual Fright she was in, lest by any Accident she should discover it, threw her into that lingering Illness which I have before mentioned.</b>",,2004-09-23 00:00:00 UTC,12533,"Found again searching ""conque"" and ""passion"" in HDIS (Prose)","""The great Agitations of her Mind, between her Endeavours to conquer her Passion, and the continual Fright she was in, lest by any Accident she should discover it, threw her into that lingering Illness which I have before mentioned.""","",2011-07-19 02:17:55 UTC,"",4745
"Volume the Last, bk vi, Chap. 2","","<i>Camilla</i> reflected with the most poignant Affliction, that she had suffered her dear Brother's Child to go to Mrs. <i>Orgueil</i>; and, in the first Attack of her Grief, her Mind was so weakened, that she accused herself of being her Destroyer. <b>But <i>David,</i> altho' the Picture of what <i>Valentine</i> and <i>Cynthia</i> must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his <i>Camilla,</i> and again to restore his little Family to Harmony and Peace.</b>",2011-07-18,2004-09-23 00:00:00 UTC,12534,"Searching ""conque"" and ""passion"" in HDIS (Prose): found again ""imagination"" and ""conque""","""But David, altho' the Picture of what Valentine and Cynthia must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his Camilla, and again to restore his little Family to Harmony and Peace.""","",2011-07-19 01:05:05 UTC,Impression,4745
"Volume the Last, Book 6, Chap. 3","","By Poverty I mean distressed, not narrow Circumstances; and being, with a large dependent Family, in a Situation in Life, that you know not how to go out of, and yet are not able to support; and when you pay <i>Cent. per Cent</i>. for every Necessary of Life, by being obliged to buy every thing by retail: when, if you endeavour to keep up a fair Out-side, and paint not your Poverty in the most ghastly Shape, your nominal Friends will call you extravagant: whilst, on the other hand, if you set your Poverty in full View, such Friends will generously think you too low for their Regard; and comfort themselves, that you are too impotent to hurt them, even in the Eyes of the World. Then it is but watching over every minute Circumstance of your Life, exaggerating every human Failing, and it will be easily believed, you deserve your Fate, and they do right in abandoning you to it. Nay farther, it is very easy, in this Case, to deduce, by a malicious Representation of true Matters of Fact, every Action of your unhappy Life, from Motives you never once dreamed of. And this Advantage is generally taken when your Mind is in a State of the utmost Timidity, when the warm Affections of your Heart make you look with Dread and Horror on every Step you take, lest the Consequence of it should be any ways prejudicial to the chief Object of your Love. --This is Poverty! this is true Distress! But to eat the Bread earned by honest Labour, which Custom has made light, is Riches, and the Height of Luxury, in the Comparison. <b>This, indeed, is the only Situation I can imagine dreadful enough to conquer a Mind endued with true Principles, or armed with any moderate Degree of Fortitude and Patience.</b><br>
(pp. 75-7)",,2004-09-23 00:00:00 UTC,12535,"Searching ""conque"" and ""mind"" in HDIS (Prose)","""This, indeed, is the only Situation I can imagine dreadful enough to conquer a Mind endued with true Principles, or armed with any moderate Degree of Fortitude and Patience.""","",2011-07-19 01:05:48 UTC,"",4745
"Volume the Last, Book 6, Chap. 3","","But here I would not be understood, as if <i>David Simple,</i> overcome by Timidity and Despair, raged or raved at his Misfortunes; or as if he did not exert the utmost human Patience, in submitting to them: only that his Mind was so far weakened and conquered by the Distress of his Family, that he could in some Measure be imposed on by the Appearance of friendly Colours, although the most certain Knowledge, Experience itself, had given him great Reason to believe those Colours hid beneath them what is most shocking to a distressed Mind, namely, Hardness of Heart.<br>
(pp. 78-9)",,2004-09-23 00:00:00 UTC,12536,"Searching ""conque"" and ""mind"" in HDIS (Prose)","""But here I would not be understood, as if <i>David Simple,</i> overcome by Timidity and Despair, raged or raved at his Misfortunes; or as if he did not exert the utmost human Patience, in submitting to them: only that his Mind was so far weakened and conquered by the Distress of his Family, that he could in some Measure be imposed on by the Appearance of friendly Colours, although the most certain Knowledge, Experience itself, had given him great Reason to believe those Colours hid beneath them what is most shocking to a distressed Mind, namely, Hardness of Heart.""","",2011-07-19 01:06:46 UTC,"",4745
"Volume the Last, Book 7, Chap. 10","","""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares; for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--<b>Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity conquered my better Judgment</b>. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship-- my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child. --All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger. --That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain. -- God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection. --<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<BR>(pp. 234-9)",2011-07-18,2004-09-23 00:00:00 UTC,12537,"Searching ""conque"" and ""judgment"" in HDIS (Prose)","""Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity conquered my better Judgment.""",found again (11/17/2004),2011-07-19 01:08:01 UTC,"",4745
"Volume the Last, Book 7, Chap. 10","","""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares; for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity conquered my better Judgment. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship-- my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child. --All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --<b>But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.</b> --That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain. -- God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection. --<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<BR>(pp. 234-9)",2011-07-18,2004-09-23 00:00:00 UTC,12538,"Searching ""conque"" and ""judgment"" in HDIS (Prose)","""But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.""","",2011-07-19 01:08:50 UTC,"",4745
Chapter 13,Ruling Passion,"Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning.",,2005-01-20 00:00:00 UTC,12547,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)","""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""","&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered.",2009-09-14 19:37:06 UTC,"",4743
Chapter 14,Ruling Passion,"Melanthe, no longer able to keep the secret of her amour, finding Louisa, as she thought, had entirely regained her former sprightliness, acquainted her with all had passed between herself and count de Bellfleur; which, tho' the other was no stranger to, she seemed astonished at, and could not help telling her, that she feared the consequence of an intrigue of that nature would one day be fatal to her peace. Yet, said Melanthe, where one loves, and is beloved, it is hard to deny oneself a certain happiness for the dread of an imaginary ill. --In fine, my dear Louisa, I found I could not live without him; and <b>heaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer.</b> --But, added she, you always seem to speak of the count, as of a man that wanted charms to excuse the tenderness I have for him; and, I have observed, deny him those praises which I have heard you bestow very freely on persons that have not half his merit.",,2005-01-26 00:00:00 UTC,12551,"Searching ""conque"" and ""reason"" in HDIS (Prose)","""[H]eaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer""",&bull;C-H has archived the second edition. <BR>,2009-09-14 19:37:07 UTC,"",4743
Chapter 20,"","As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.",,2005-03-10 00:00:00 UTC,12557,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>,2009-09-14 19:37:07 UTC,"",4743
Chapter 24,"","""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",,2005-03-11 00:00:00 UTC,12559,"Searching ""heart"" and ""paper"" in HDIS (Prose)","""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",I had marked this as literal… A limit case? ,2013-11-17 17:31:44 UTC,Writing,4743
