dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-03-15 00:00:00 UTC,Stanza VIII,Searching HDIS (Poetry),"",,3787,2009-09-14 19:34:28 UTC,9771,"<b>Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.</b><BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy <b>Breast</b>.","""Nor were these Fruits in a rough Soil bestown / As Gemms are thick'st in rugged Quarries sown.""","&bull;I've included four times: Fruit, Gem, Soil, and Quarry"
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Conscience,2009-03-23,3804,2009-09-14 19:34:30 UTC,9812,"[1]See how th'Almighties Arrows in my Heart<BR>Are fix'd, beyond all remedy of Art.<BR>Th'envenom'd Shafts have suck'd my Moysture dry,<BR>And caus'd the Wounds they made, to putrify,<BR>Spreading a foul contagion every where,<BR>Yea even my very Soul they do not spare.<BR>Besides I feed a flame within my Breast,<BR>By which my pain is every hour encreas't,<BR>A flame that burns with heat, and violence,<BR>Beyond belief:-<i>-a flame of Conscienc</i>e,<BR>A flame that makes us waste our days in fear,<i><BR>For who a wounded Conscience can bear</i>? <BR>A wounded Conscienc!--ah a dreadful thing!<BR>What Art can this express: whence shall I bring<BR>Similitudes to point it out! O whence<BR>Shall I bring homeward so much Eloquence,<BR>As to express a<i> wounded Conscienc</i>e!<BR>A Sting of Conscience!--O a horrid thing!<BR>Not the most virulent and sharpest Sting<BR>Doth hurt the Body, as this doth the Mind,<BR>No, no this Sting is of another kind,<BR>Then all your Stings on Earth, no poysoned Dart,<BR>Composed by the subtilest Rules of Art,<BR>Makes such a wound, as doth a Conscience<BR>When God allowes it once a perfect Sense<BR>Of its own Strength: then, then it <b>wounds indeed,<BR>And makes the Heart of hardest Mettal bleed.</b><BR>What tempered Steel can make a wound so deep,<BR>As doth a Conscience rouz'd out of its sleep,<BR>By Divine Power, it Rages, Stares, and Foames,<BR>Like one out of his Wits, that haunts the Tombs,<BR>It Stings, it Bites, it Pierces, Cuts, and Stricks<BR>Practising all the Feats of Lunaticks:<i><BR>For when of sin we have a lively sense</i>, <i><BR>No Torment with a frighted Conscienc</i>e <i><BR>Can be compar'd</i>. <BR>Yet this,<i> this Tormen</i>t I endure, alace,<BR>There's none can pity one in such a case,<BR>But he that hath the like affliction known,<BR>And so can guess my Torment by his own.","Conscience ""wounds indeed, / And makes the Heart of hardest Mettal bleed.""","&bull;Footnote gives, ""4. For the arrows of the Almighty are in me, the venome whereof drinketh up my spirit, aud the terrors of God fight against me."""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3806,2009-09-14 19:34:30 UTC,9813,"<b>One would have thought such melting Words<BR>  Should break an Heart of Steel.</b><BR>But I (Alas!) so Stupid was,<BR>  Their force I did not Feel.<BR>My answer was to this Effect,<BR>  Lord, now I am at ease.<BR>And Lord, if I should thee respect,<BR>  My Friends I should displease.<BR>Thy Service, Lord, would Cost Me dear,<BR>  The World would Me molest.<BR>Thy heavy Cross how can I bear?<BR>  Do not disturb my Rest.","""One would have thought such melting Words / Should break an Heart of Steel.""",""
Metal,2009-09-14 19:34:30 UTC,"Argument VII, Heb 12:23","Searching ""pneumatology"" in ECCO","",,3811,2009-09-14 19:34:30 UTC,9814,"4. It will be a deeply affecting sight: your eyes will now so affect your hearts as they were never affected before. The first view of God will snatch away your hearts to him, as a greater flame does he less. Love will not now distil from<i> </i>the heart, as waters from a cold still, but gush out as from a sluice or floodgate pulled up. The soul will not move after God so deadly and slowly as it does now, but be as the chariots of Amminadib, Cant. vi. 12. We may say of the Frances of our hearts there, compared with what they are here, as it is said, Deut. xii. 8, 9. ""You shall not love, or <i>delight in </i>God, as you do this day."" If the perfection of that state would admit shame or sorrow, how should we blush and mourn in heaven, to think how cold our love, and how low our delights in God were on earth! 1 John iv. 16. ""God is love; and he that dwelleth in love, dwelleth in God."" <b>Look, as iron put into the fire becomes all fiery, so the soul dwelling in the God of dove, becomes all love, all delight, all joy.</b> O what transports must that soul feel, that abides under the line of love! feels the perpendicular beams of<i> </i>electing, creating, redeeming, preserving love, beating powerfully upon it, and melting it into love! See some of their transports, Rev. v. 13, 14.<BR>(p. 325)","""Look, as iron put into the fire becomes all fiery, so the soul dwelling in the God of dove, becomes all love, all delight, all joy.""",&bull;BIO: Nonconformist (Presbyterian and Congregationalist) minister. Effective preacher. Centered in Dartmouth. Works popular in the Great Awakening. Wrote specific works for mariners.
Metal,2005-07-18 00:00:00 UTC,Stanza II.,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",Metempsychosis; Preexistence of Soul,,3812,2009-09-14 19:34:30 UTC,9815,"  If by traduction came thy mind,<BR>  Our wonder is the less to find<BR>A soul so charming from a stock so good;<BR>Thy father was transfused into thy blood:<BR>So wert thou born into a tuneful strain,<BR>An early, rich, and inexhausted vein.<BR>  But if thy pre-existing soul<BR>  Was formed, at first, with myriads more,<BR>It did through all the mighty poets roll,<BR>  Who Greek or Latin laurels wore,<BR>And was that Sappho last, which once it was before.<BR><b>  If so, then cease thy flight, O heaven-born mind!<BR>  Thou hast no dross to purge from thy rich ore</b>:<BR>  Nor can thy soul a fairer mansion find,<BR>  Than was the beauteous frame she left behind:<BR>Return to fill or mend the choir of thy celestial kind.<BR>(pp. 310-1, ll. 23-38)","A  ""heaven-born mind"" may  have ""no dross to purge from [its] rich ore""",&bull;See also above with the play on blood and vein.<BR>
Metal,2005-05-25 00:00:00 UTC,"Act IV, scene ii","Searching ""heart"" and ""gold"" in HDIS (Drama)","",2009-03-23,3821,2009-09-14 19:34:31 UTC,9842,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",""
Metal,2005-06-09 00:00:00 UTC,Stanza V.,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3823,2009-09-14 19:34:31 UTC,9844,"  But Friendship fain would yet it self defend,<BR>    And Mighty Things it does pretend,<BR>  To be of this Sad Journey, Life, the Baite,<BR>The sweet Refection of our toylsome State.<BR>  But though True Friendship a Rich Cordial be,<BR>    Alas, by most 'tis so alay'd,<BR>    Its Good so mixt with Ill we see,<BR>    That Dross for Gold is often paid.<BR>  And for one Grain of Friendship that is found,<BR>  Falshood and Interest do the Mass compound,<BR>Or<b> coldness, worse than Steel, the Loyal heart doth wound.</b><BR>  Love in no Two was ever yet the same,<BR>  No Happy Two ere felt an Equal Flame.<BR><BR>","""Or coldness, worse than Steel, the Loyal heart doth wound""",""
Metal,2005-07-18 00:00:00 UTC,Stanza II.,"Searching ""mind"" and ""dross"" in HDIS (Poetry)","",,3824,2009-09-14 19:34:31 UTC,9845,"  If by Traduction came thy Mind,<BR>  Our Wonder is the less to find<BR>A Soul so charming from a Stock so good;<BR>Thy Father was transfus'd into thy Blood:<BR>So wert thou born into the tuneful strain,<BR>(An early, rich, and inexhausted Vain.)<BR>    But if thy Pr&aelig;existing Soul<BR>    Was form'd, at first, with Myriads more,<BR>It did through all the Mighty Poets roul,<BR>  Who <i>Greek</i> or <i>Latine</i> Laurels wore.<BR>And was that <i>Sappho</i> last, which once it was before.<BR><b>  If so, then cease thy flight, </b><i>O Heav'n-born Mind!</i><b> <BR>  Thou hast no Dross to purge from thy Rich Ore:</b><BR>  Nor can thy Soul a fairer Mansion find,<BR>  Than was the Beauteous Frame she left behind:<BR>Return, to fill or mend the Quire, of thy Celestial kind.","A ""<i> Heav'n-born Mind</i>"" may have ""no Dross to purge from [its] Rich Ore:""",&bull;C-H includes twive: Once under Dryden and once under Killigrew. The poem is Dryden's.
"",2016-03-11 16:32:02 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in EEBO-TCP,"",,8131,2016-03-11 16:32:02 UTC,24861,"As therefore the Reasonable Soul is in Nature and Operation distinguish'd from, and transcendently superiour to the Animal, so in the next place 'tis very probable that it has not its Original from the course of Nature, but from the immediate hand of God. This was a great question heretofore betwixt St. Augustine and St. Hierome; and was prosecuted by the later with so much heat, as made him seem to transgress the bounds of Christian Charity: But 'tis not my business in this Discourse to make use of Theological Arguments, or to interpose betwixt the Fathers in their Disputes; they are at rest, and let their works follow them: Thus much is obvious to our Observation; That in the Generation of Bruits, we find every Animal does beget its like, not only in specie or kind, but in disposition and inclination of Nature. Fighting Cocks will beget a race like themselves, so will Dogs, Horses, &c. and so constant and regular is Nature in those productions, <!--page [9]--> that it seldom or never varies; but in the Generation of Man we oft-times experiment the contrary: simple men are frepuently the Fathers of great Hero's, and wise men may leave their Goods and Lands to their Sons without being able to Entail them upon the better part of their Possessions. Solomon had a Rehoboam, and an Achitophel may have an Ideot for his Son: From whence it follows that such different dispositions must proceed from some Principle, which lies not within the compass of Generation, and the ordinary course of Nature. 'Tis true; Education does many times change the course and stream of Nature: Nevertheless we observe, how vicious inclinations are so predominant in some, that no Example nor Precepts of Virtue, no hopes of Honour, no Culture of Art can ever reclaim them: But let the force of Education be what it will, in drawing men from their Natural inclinations towards Vice or Virtue, 'tis certain that men vary extreamly from other Animals in the Propagation of their Race. It has been reported of a great Family in this Kingdom, that Father and Son have alternately been wise and weak, and this for several Generations; and which is something more remarkable also, those who pass'd under the character of being men of <!--page 10-->parts, had all of them one and the same Christian Name, as those of the contrary denomination hapned all of them to have another. Now in this and many such like cases 'tis evident, that this difference of Nature could not proceed from Education, since all had the same means of Instruction and Breeding; nor yet from Generation, since all Animals produce others of the same Natural propensities with themselves: It remains therefore that it was deriv'd from some other Principle, from whence all Moral and Intellectual acts proceed, and such as was superiour to the Agents of Nature, which could be no other then the Rational Soul, form'd by the hands of God, and infus'd into the living creature. <b>Now these Imperfections are not intrinsick, but accidental to the Soul, nor do they argue its corruptibility or mortality, any more than the spots and clouds we see in some Diamonds, do prove them to be less durable then others which are more limpid and transparent.</b><br>
(pp. 8-10)","""Now these Imperfections are not intrinsick, but accidental to the Soul, nor do they argue its corruptibility or mortality, any more than the spots and clouds we see in some Diamonds, do prove them to be less durable then others which are more limpid and transparent.""",""
"",2016-03-11 16:34:53 UTC,CHAP. II. Of Education in General.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:34:53 UTC,24862,"THE Pearl has this Prerogative above all other Jewels, that whereas they require form and lustre from Art, the Pearl only is perfected by Nature. Its colour, roundness, smoothness and bigness (in which consists its whole beauty) are all fram'd in its Mothers womb; but Man is a Jewel of another Nature; like the Diamond though he brings his perfection from the Bed, nevertheless 'tis rough and unpolish'd: much pains and Art must be us'd for the fashioning; and the more great and excellent the Stone, the more labour and diligence is requir'd for the polishing, and indeed maugre all the Art and care of the Workman, some Diamonds can never have their flaws conceal'd or mended by the help of any foil whatever.<br>
(p. 12)","""THE Pearl has this Prerogative above all other Jewels, that whereas they require form and lustre from Art, the Pearl only is perfected by Nature. Its colour, roundness, smoothness and bigness (in which consists its whole beauty) are all fram'd in its Mothers womb; but Man is a Jewel of another Nature; like the Diamond though he brings his perfection from the Bed, nevertheless 'tis rough and unpolish'd: much pains and Art must be us'd for the fashioning; and the more great and excellent the Stone, the more labour and diligence is requir'd for the polishing, and indeed maugre all the Art and care of the Workman, some Diamonds can never have their flaws conceal'd or mended by the help of any foil whatever.""",""
