provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""I cannot reach that heavenly shore, / The gusts of passion rise / So fierce, so high the billows roll, / And on this long afflicted soul / So huge a tempest lies""",3331,"My latest hope alas is o'er;<BR>I cannot reach that heavenly shore,<BR>  The gusts of passion rise<BR>So fierce, so high the billows roll,<BR>And on this long afflicted soul<BR>  So huge a tempest lies.<BR><BR>",2005-05-31 00:00:00 UTC,2009-01-20,Matthew 2:6. I've included the entire poem,&bull;I had included 2x: Ship and Tempest. I'm changing it to just once: Wind (1/19/2009),2009-09-14 19:33:39 UTC,"","",8601
Reading and HDIS (Poetry),"""But all his serious thoughts had rest in Heaven. / As some tall cliff, that lifts its awful form, / Swells from the vale and midway leaves the storm, / Though round its breast the rolling clouds are spread, / Eternal sunshine settles on its head.""",5328,"At church, with meek and unaffected grace, <br>
His looks adorned the venerable place; <br>
Truth from his lips prevailed with double sway, <br>
And fools, who came to scoff, remained to pray. <br>
The service past, around the pious man, <br>
With steady zeal, each honest rustic ran; <br>
Even children followed with endearing wile, <br>
And plucked his gown, to share the good man's smile. <br>
His ready smile a parent's warmth expressed, <br>
Their welfare pleased him and their cares distressed; <br>
To them his heart, his love, his griefs were given, <br>
<b>But all his serious thoughts had rest in Heaven. <br>
As some tall cliff, that lifts its awful form, <br>
Swells from the vale and midway leaves the storm, <br>
Though round its breast the rolling clouds are spread, <br>
Eternal sunshine settles on its head</b>. <br>
(ll. 177-192, pp. 683-4)",2003-11-27 00:00:00 UTC,2010-06-10,"","&bull;Correct category? Borders on 'Weather'....[I've added it, BMP 6/10/2010]<BR>
&bull;Lonsdale gives G.'s source for these lines: ""<i>A Voyage to South-America ... by Don George Juan, and Don Antonio de Ulloa</i> (1758) i 231. Cp. also Young, <i>Night Thoughts</i> ii (<i>ad fin</i>): 'As some tall tower, or lofty mountain's brow / Detains the sun illustrious from its height; / While rising vapours and descending shades / With damps and darkness drown the specious vale...' Parallels in Lucan, Statius, Claudian, Chapelain, Chaulieu have also bee suggested"" (p. 684).",2010-06-10 18:47:55 UTC,"","",14303
Reading,"""These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned.""",6786,"The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it. <b>These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned</b>. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.",2010-12-31 21:47:32 UTC,,"","",2010-12-31 21:47:32 UTC,"","",18095
Reading,"""The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.""",7192,"The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.",2012-02-28 18:04:16 UTC,,"","",2012-02-28 18:04:16 UTC,"","",19596
Reading,"""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""",5767,"In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)",2013-03-21 05:22:11 UTC,,Aetat 69,"",2013-03-21 05:22:11 UTC,"","",19982
C-H Lion,"""I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company.""",5657,"Professors Reid and Anderson, and the two Messieurs Foulis, the Elzevirs of Glasgow, dined and drank tea with us at our inn, after which the professors went away; and I, having a letter to write, left my fellow-traveller with Messieurs Foulis. Though good and ingenious men, they had that unsettled speculative mode of conversation which is offensive to a man regularly taught at an English school and university. I found that, instead of listening to the dictates of the Sage, they had teazed him with questions and doubtful disputations. He came in a flutter to me, and desired I might come back again, for he could not bear these men. 'O ho! sir,' said I, 'you are flying to me for refuge!' He never, in any situation, was at a loss for a ready repartee. He answered, with quick vivacity, 'It is of two evils choosing the least.' <b>I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company</b>.<br>
(p. 390)",2013-06-26 18:40:33 UTC,,"","",2013-06-26 18:40:43 UTC,"","",21140
C-H Lion,"""Transient clouds darkened my imagination, and in those clouds I saw events from which I shrunk; but a sentence or two of the Rambler's conversation gave me firmness, and I considered that I was upon an expedition for which I had wished for years, and the recollection of which would be a treasure to me for life.""",5657,"Not finding a letter here that I expected, I felt a momentary impatience to be at home. <b>Transient clouds darkened my imagination, and in those clouds I saw events from which I shrunk; but a sentence or two of the <em>Rambler</em>'s conversation gave me firmness, and I considered that I was upon an expedition for which I had wished for years, and the recollection of which would be a treasure to me for life</b>.<br>
(p. 228)",2013-06-26 18:50:06 UTC,,"","",2013-06-26 18:50:06 UTC,"","",21149
Reading,"""I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, 'Where sleep the winds when it is calm?'""",7516,"But still we art left quite in the dark as to the essential nature of the faculty of Memory, and the manner in which its operations are performed. When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it? It is  ""the fabrick of a vision,"" and every candid man who has fairly tried to get at it will confess that he can have no confidence that it exists. I had the honour to have a conversation with <em>Voltaire</em> on this subject. I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, ""Where sleep the winds when it is calm?""<br>
(pp. 156-7 in London Magazine)",2013-07-09 03:33:55 UTC,,"","",2013-07-09 03:33:55 UTC,"","",21551
Reading,"""Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.""",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. <b>Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.</b> It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",2013-07-09 03:42:33 UTC,,"","",2013-07-09 15:01:32 UTC,Animals,"",21557
Reading,"""Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.""",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. <b>Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.</b><br>
(p. 158 in London Magazine)",2013-07-09 03:44:12 UTC,,"","",2013-07-09 03:44:12 UTC,Animals,"",21558
