dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Eye,2013-07-09 03:46:43 UTC,"",Reading,"",,7516,2013-07-09 03:46:43 UTC,21560,"How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility? <b>Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?</b><br>
(p. 158 in London Magazine)","""Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?""",USE IN ENTRY
"",2013-07-09 03:48:35 UTC,"",Reading,"",,7516,2013-07-09 03:48:35 UTC,21561,"<b>What are we doing while we are endeavouring to recollect an idea which we have forgotten? What faculty is then exerted? How is it exerted? Nothing can be more wildly mysterious. A learned and ingenious physician gave me a very pretty similitude as a slight explanation of it. Said he ""You are like one who has forgotten nature, and tries all the sounds of a flute till his ear acknowledges its old acquaintance.""</b><br>
<br>
And what shall we say to the preservation of tunes in the memory. How do <em>they</em> exist? It is clear there is no <em>sound</em>, and neither is there any sense: what is if then that does exist? the <em>idea</em> of a <em>sound</em>! Strange vapour of contemplation! Yet we are all fully conscious of it. There needs no ghost to tell us it. To quote an authority for it would be ridiculous. But one is always glad to hear <em>Virgil</em> in illustration. One of his shepherds expressly soys, ""<em>Numeros memini si verba tenerem</em>--I recollect the time if I had the words.""<br>
(p. 159)","""What are we doing while we are endeavouring to recollect an idea which we have forgotten? What faculty is then exerted? How is it exerted? Nothing can be more wildly mysterious. A learned and ingenious physician gave me a very pretty similitude as a slight explanation of it. Said he 'You are like one who has forgotten nature, and tries all the sounds of a flute till his ear acknowledges its old acquaintance.'""",""
Impressions,2013-07-09 03:50:04 UTC,"",Reading,"",,7516,2013-07-09 03:50:04 UTC,21562,"Memory is not in a great degree in our power. But still less is forgetfulness. We have all tried it when children, and disturbed in the night by some frightful idea.But we tried it in vain. <b> <em>Shakespeare</em> makes <em>Macbeth</em> solemnly but hopelessly ask the physician if he has any remedy to wear out direful traces from the brain</b>; and the fable of the ancients of the river <em>Lethe</em>, by drinking the waters of which forgetfulness was obtained, is a proof of the general impression that supernatural aid was necessary.<br>
(p. 159)","""Shakespeare makes Macbeth solemnly but hopelessly ask the physician if he has any remedy to wear out direful traces from the brain.""",""
Impressions,2013-11-18 19:24:19 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:24:19 UTC,23259,"I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart. At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. <b>From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.</b> One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)","""From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.""",""
"",2013-11-18 19:25:36 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:25:36 UTC,23260,"THE conclusion, which it is sufficient for us to rest upon, is, that Taste is far from being an arbitrary principle, which is subject to the fancy of every individual, and which admits of no criterion for determining whether it be false or true. Its foundation is the same in all human minds. It is built upon sentiments and perceptions which belong to our nature; and which, in general, operate with the same uniformity as our other intellectual principles. When these sentiments are perverted by ignorance and prejudice, they are capable of being rectified by reason. Their sound and natural state is ultimately determined, by comparing them with the general Taste of mankind. Let men declaim as much as they please, concerning the caprice and the uncertainty of Taste, it is found, by experience, that there are beauties, which, if they be displayed in a proper light, have <!--Page  42--> power to command lasting and general admiration. In every composition, what interests the imagination, and touches the heart, pleases all ages and all nations. <b>There is a certain string, which, being properly struck, the human heart is so made as to answer to it.</b><br>
(Vol. I, Lecture II, pp. 41-2; p. 19 in SIUP ed.)","""There is a certain string, which, being properly struck, the human heart is so made as to answer to it.""",""
"",2013-11-18 19:26:59 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:26:59 UTC,23261,"THIS talent or aptitude for excelling in some one particular, is, I have said, what we receive from nature. By art and study, no doubt, it may be greatly improved; but by them alone it cannot be acquired. As Genius is a higher faculty than Taste, it is ever, <!--Page  50--> according to the usual frugality of nature, more limited in the sphere of its operations. It is not uncommon to meet with persons who have an excellent Taste in several of the polite arts, such as music, poetry, painting, and eloquence, altogether: But, to find one who is an excellent performer in all these arts, is much more rare; or rather, indeed, such an one is not to be looked for. A sort of Universal Genius, or one who is equally and indifferently turned towards several different professions and arts, is not likely to excel in any. <b>Although there may be some few exceptions, yet in general it holds, that when the bent of the mind is wholly directed towards some one object, exclusive, in a manner, of others, there is the fairest prospect of eminence in that, whatever it be. The rays must converge to a point, in order to glow intensely.</b> This remark I here chuse to make, on account of its great importance to young people; in leading them to examine with care, and to pursue with ardour, the current and pointing of nature towards those exertions of Genius in which they are most likely to excel.<br>
(Vol. I, Lecture III, pp. 49-50; pp. 23-4 in SIUP ed.)","""Although there may be some few exceptions, yet in general it holds, that when the bent of the mind is wholly directed towards some one object, exclusive, in a manner, of others, there is the fairest prospect of eminence in that, whatever it be. The rays must converge to a point, in order to glow intensely.""",""
"",2013-11-18 19:28:34 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:28:34 UTC,23262,"IT is not easy to describe, in words, the precise impression which great and sublime objects make upon us, when we behold them; but every one has a conception of it. It consists in a kind of admiration and expansion of the mind; it raises the mind much above its ordinary state; and fills it with a degree of wonder and astonishment, which it cannot well express. The emotion is certainly delightful; but it is altogether of the serious kind: a degree of awfulness and solemnity, even approaching to severity, commonly attends it when at its height; very distinguishable from the more gay and brisk emotion raised by beautiful objects.<br>
<br>
 <!--Page  56--> THE simplest form of external Grandeur appears in the vast and boundless prospects presented to us by nature; such as wide extended plains, to which the eye can see no limits; the firmament of Heaven; or the boundless expanse of the Ocean. All vastness produces the impression of Sublimity. It is to be remarked, however, that space, extended in length, makes not so strong an impression as height or depth. Though a boundless plain be a grand object, yet a high mountain, to which we look up, or an awful precipice or tower whence we look down on the objects which lie below, is still more so. The excessive Grandeur of the firmament arises from its height, joined to its boundless extent; and that of the ocean, not from its extent alone, but from the perpetual motion and irresistible force of that mass of waters. Wherever space is concerned, it is clear, that amplitude or greatness of extent, in one dimension or other, is necessary to Grandeur. Remove all bounds from any object, and you presently render it sublime. <b>Hence infinite space, endless numbers, and eternal duration, fill the mind with great ideas.</b><br>
(Vol. I, Lecture III, pp. 55-6)","""Hence infinite space, endless numbers, and eternal duration, fill the mind with great ideas.""",""
Impressions,2013-11-18 19:29:28 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:29:28 UTC,23263,"IN the feeble attempts, which human art can make towards producing grand objects (feeble, I mean, in comparison with the powers of nature), greatness of dimensions always constitutes a principal part. No pile of building can convey any idea of Sublimity, unless it be ample and lofty. <b>There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.</b> A Gothic cathedral raises ideas of grandeur in our minds, by its size, its height, its awful obscurity, its strength, its antiquity, and its durability.<br>
(Vol. I, Lecture III, p. 62)","""There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.""",""
"",2013-11-18 19:30:23 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:30:23 UTC,23264,"I HAVE produced these instances, in order to demonstrate how essential conciseness and simplicity are to Sublime Writing. Simplicity, I place in opposition to studied and profuse ornament; and conciseness, to superfluous expression. The reason why a defect, either in conciseness or simplicity, is hurtful in a peculiar manner to the Sublime, I shall endeavour to explain. The emotion occasioned in the mind by some great or noble object, raises it considerably above its ordinary pitch. A sort of enthusiasm is produced, extremely agreeable while it lasts; but from <!--Page  79--> which the mind is tending every moment to fall down into its ordinary situation. <b>Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.</b>—When Julius Caesar said to the Pilot who was afraid to put to sea with him in a storm,<br>
<br>
""Quid times? Caesarem vehis;""<br>
<br>
we are struck with the daring magnanimity of one relying with such confidence on his cause and his fortune. These few words convey every thing necessary to give us the impression full. Lucan resolved to amplify and adorn the thought. Observe how every time he twists it round, it departs farther from the Sublime, till it end at last in tumid declamation.<br>
(Vol. I, Lecture IV, pp. 78-9)","""Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.""",""
"",2013-11-18 19:31:13 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:31:13 UTC,23265,"A STORM or tempest, for instance, is a Sublime object in nature. But, to render it Sublime in description, it is not enough, either to give us mere general expressions concerning the violence of the tempest, or to describe its common, vulgar effects, in overthrowing <!--Page  84--> trees and houses. <b>It must be painted with such circumstances as fill the mind with great and awful ideas.</b> This is very happily done by Virgil, in the following passage:<br>
<br>
Ipse Pater, media nimborum in nocte, coruscâ<br>
Fulmina molitur dextrâ; quo maxima motu<br>
Terra tremit; fugere ferae; & mortalia corda,<br>
Per gentes humilis stravit pavor: Ille, flagranti<br>
Aut Atho, aut Rhodopen, aut alta Ceraunia telo<br>
Dejicit*.—<br>
<br>
GEORG. I.<br>
(Vol. I, Lecture IV, pp. 83-4)","""It must be painted with such circumstances as fill the mind with great and awful ideas.""",""
