text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Though I'm afraid I have transgressed upon my reader's patience already, I cannot help taking notice of one thing more extraordinary than any yet mentioned; which was Crambe's <i>Treatise of Syllogisms</i>. He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion. Hence they are called the <i>praemissa</i>, or predecessors of the conclusion; and it is properly said by the logicians <i>quod pariunt scientiam, opinionem</i>: they beget science, opinion, etc. <b>Universal propositions are persons of quality; and therefore in logic they are said to be of the first figure. Singular propositions are private persons, and therefore placed in the third or last figure, or rank</b>. From those the principles all the rules of syllogism naturally follow.<BR>(pp. 39-40)","",Reading,Inhabitants,2009-02-25,2004-04-20 00:00:00 UTC,4687,2013-06-04 16:30:51 UTC,"","In the mind's great forest wander syllogisms: ""Universal propositions are persons of quality; and therefore in logic they are said to be of the first figure. Singular propositions are private persons, and therefore placed in the third or last figure, or rank.""",12363,"Chapter VII: Rhetoric, Logic, Metaphysics"
"Come, sinners, to the gospel feast,<BR>Let every soul be Jesu's guest,<BR>You need not one be left behind,<BR>For God hath bidden all mankind.","","Searching ""guest"" and ""soul"" in HDIS (Poetry); again ""bosom""",Inhabitants,,2006-03-13 00:00:00 UTC,4781,2009-09-14 19:37:17 UTC,"","""Come, sinners, to the gospel feast, / Let every soul be Jesu's guest""",12696,""
"She thought it great pity, that so virtuous, so beautiful, and so accomplish'd a young lady, as she had been told mrs. Trueworth was, should thus early be snatch'd away from all the joys of love and life, but could not lament so melancholly an incident, in a manner she was sensible it deserved:--<b>envy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates</b>:--and though the blame of her misfortunes lay wholly on herself, had been apt to imagine, that she had only been impelled by an unavoidable impulse, to act as she had done, and was fated by an invincible necessity, to be the enemy of her own happiness.","","Searching ""breast"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,4864,2009-09-14 19:37:41 UTC,"","""[E]nvy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates""",13027,"Vol 4, Chap. 16"
"<b>Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence</b>. Every act of compliance with their motions facilitates a second compliance, every new step towards depravity is made with less reluctance than the former, and thus the descent to life merely sensual is perpetually accelerated.<br>
(p. 42)","",Searching in UVa E-Text Center,Inhabitants,,2011-05-24 21:10:38 UTC,6868,2011-05-24 21:10:38 UTC,"","""Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence.""",18480,""
"It is said by modern philosophers, that not only the great globes of matter are thinly scattered through the universe, but the hardest bodies are so porous, that, if all matter were compressed to perfect solidity, it might be contained in a cube of a few feet. In like manner, if all the employments of life were crowded into the time which it really occupied, perhaps a few weeks, days, or hours, would be sufficient for its accomplishment, so far as the mind was engaged in the performance. <b>For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet</b>.<br>
(pp. 45-6)","",Searching in UVa E-Text Center,Inhabitants,,2011-05-24 21:16:21 UTC,6869,2011-05-24 21:16:21 UTC,"","""For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet.""",18483,""
"For this reason the casuists of the Roman church, who gain, by confession, great opportunities of knowing human nature, have generally determined that what it is a crime to do, it is a crime to think. <b>Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited</b>.<br>
(pp. 47-8)","",Searching in UVa E-Text Center,Inhabitants,,2011-05-24 21:19:53 UTC,6869,2011-05-24 21:19:53 UTC,"","""Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited.""",18485,""
"<b>Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce</b>; for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.<br>
(p. 48)","",Searching in UVa E-Text Center,Inhabitants,,2011-05-24 21:22:36 UTC,6869,2011-05-24 21:22:36 UTC,"","""Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce.""",18487,""
"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)","",Searching in UVa E-Text Center,Inhabitants,,2011-05-25 03:29:12 UTC,6885,2011-05-25 03:29:12 UTC,"","""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",18518,""
"<b>As she was one day sitting alone in her Garden, ruminating on the last Words of her Father, and the strict Injunction laid on her concerning the Carcanet, Emotions, to which hitherto she had been a Stranger, began to diffuse themselves throughout her Mind</b>; she took it from her Breast; she examin'd it over and over, and the more she did so, the more her Curiosity encreased: She saw the Stone contain'd in it was of an uncommon Lustre, but cou'd not conceive how it shou'd be of so much consequence <!--B6r--> to her Happiness as she had been told; and perceiving some mystic Characters engraven on the Inside, which yet were seen through the Clearness of the Stone, she resolv'd to consult all the learned Men of her Kingdom, for the Interpretation. So presuming is human Nature, that we cannot thankfully and contentedly enjoy the Good allotted us, without prying into the Causes by which it comes about: The wherefore, and the why, employ the Speculations of us all; and Life glides unenjoyed away in fruitless Inquisitions.","",Searching in WWO,"",,2013-09-23 20:42:16 UTC,7687,2013-09-23 20:42:16 UTC,"","""As she was one day sitting alone in her Garden, ruminating on the last Words of her Father, and the strict Injunction laid on her concerning the Carcanet, Emotions, to which hitherto she had been a Stranger, began to diffuse themselves throughout her Mind.""",22821,""
"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- <b>Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.</b> What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)","",Reading,Court,,2015-09-19 20:00:33 UTC,8088,2015-09-19 20:00:43 UTC,"","""Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.""",24674,""
