theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:17 UTC,OLL,4493,"HOR.<BR>These are very airy Conjectures, but nothing of all this can be proved; the Smallness of the Parts, you'll say, is the Reason; but if greater Improvements were made in Optick Glasses, and Microscopes could be invented that magnify'd Objects three or four Millions of Times more than they do now, then certainly those minute Particles, so immensely remote from the Senses you speak of, might be observed, if that which does the Work is corporeal at all.<BR><i><BR></i>CLEO.<BR>That such Improvements are impossible, is demonstrable; but if it was not, even then we could have little Help from Anatomy. <b>The Brain of an Animal cannot be look'd and search'd into whilst it is alive. Should you take the main Spring out of a Watch, and leave the Barrel that contain'd it, standing empty, it would be impossible to find out what it had been that made it exert itself, whilst it shew'd the Time</b>. We might examine all the Wheels, and every other Part belonging, either to the<i> Movemen</i>t or the<i> Motion</i>, and, perhaps, find out the Use of them, in relation to the Turning of the Hands; but the first Cause of this Labour would remain a Mystery for ever.",,11813,Fourth Dialogue,2005-08-23 00:00:00 UTC,"""The Brain of an Animal cannot be look'd and search'd into whilst it is alive. Should you take the main Spring out of a Watch, and leave the Barrel that contain'd it, standing empty, it would be impossible to find out what it had been that made it exert itself, whilst it shew'd the Time""","","&bull;Note, I've circled back. This entry precedes the previous entries in the actual text."
"",2009-09-14 19:36:17 UTC,OLL,4493,"HOR.<BR><b>The main Spring in us is the Soul, which is immaterial and immortal</b>: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<BR><i><BR></i>CLEO.<BR>I believe they do, though in a Degree of Perfection far inferior to us<u>.</u>1<i><BR><BR></i>HOR.<BR>What is it, that superintends Thought in them? where must we look for it? which is the main Spring<i>?<BR><BR></i>CLEO.<BR>I can answer you no otherwise, than Life<i>.<BR><BR></i>HOR.<BR>What is Life<i>?<BR><BR></i>CLEO.<BR>Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.",,11814,Fourth Dialogue,2005-08-23 00:00:00 UTC,"""The main Spring in us is the Soul, which is immaterial and immortal""","","&bull;Note, I've circled back. This entry precedes the previous entries in the actual text."
"",2012-04-10 19:53:00 UTC,OLL,4493,"HOR.<br>
The main Spring in us is the Soul, which is immaterial and immortal: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<br>
<br>
CLEO.<br>
I believe they do, though in a Degree of Perfection far inferior to us.<br>
<br>
HOR.<br>
<b>What is it, that superintends Thought in them? where must we look for it? which is the main Spring?</b><br>
<br>
</i>CLEO.<br>
<b>I can answer you no otherwise, than Life</b>.<br>
<br>
HOR.<br>
What is Life?<br>
<br>
CLEO.<br>
Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.",,11815,Fourth Dialogue,2005-08-23 00:00:00 UTC,"""What is it, that superintends Thought in them? where must we look for it? which is the main Spring?... I can answer you no otherwise, than Life.""","","&bull;Note, I've circled back. This entry precedes the previous entries in the actual text. This just precedes my first entry today."
"",2011-03-31 22:02:45 UTC,Reading,4495,"Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. <b>Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another</b>. Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)",,18277,Dialogue I,2011-03-31 22:02:45 UTC,"""Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another.""","",""
"",2011-03-31 22:03:37 UTC,Reading,4495,"Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another. <b>Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking</b>. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)",,18278,Dialogue I,2011-03-31 22:03:37 UTC,"""Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking.""","",""
"",2012-01-15 23:20:29 UTC,Reading in Google Books,7170,"How strangely are we situated in this mortal state! We open our eyes, we employ our senses, and take notice of a thousand things around us; but we see and know almost nothing of ourselves.--We are conscious indeed of our being, and therefore we are sure that <em>we are</em>; but <em>what we are</em>, lies deep in darkness. <b>We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our house or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs?</b> Here we are much at a loss, and our thoughts generally run into to some airy forms of being, some empty refinements upon sensible images, some thin rarefied shape and subtile confusion. We know not this <em>Self</em> of ours, which is conscious of its own existence, which feels so near an union of this flesh and limbs, and which knows a multitude of things within us and without us. A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it <em>self</em> is, or what it is made of.",,19460,"",2012-01-15 23:20:29 UTC,"""We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our house or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs?""",Rooms,""
"",2012-01-22 16:51:26 UTC,Searching in Google Books,4475,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. <b>And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it</b>.<br>
(III.ii.3, pp. 88-90)",,19469,"Book III, Chapter ii",2012-01-22 16:42:54 UTC,"""And therefore, as he observeth out of Aristotle, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth Covet, Grieve or Perceive: these things proceeding from the Compound or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.""","",Negated metaphor or disanalogy. 
"",2013-08-18 04:37:08 UTC,ECCO-TCP,7622,"<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)",,22329,"",2013-08-18 04:37:08 UTC,"""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""","",""
"",2014-06-20 19:17:18 UTC,Reading at the British Library,4480,"<b>I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.</b> So long as the Instrument is in due Order, so long is the Musick perfect and compleat in its Kind. As it weakens or breaks, the Harmony is spoil'd or stop'd. Some of the Parts of this Instrument being more delicate than others, are sooner disorder'd or broken. The great and principal ones, which preside over and actuate the lesser, are Strong and Durable, and require a greater <!--End Page 69--> Force and Violence to disorder them; but when once they are worn out, spoil'd, and ruin'd, the lesser and dependent ones are involv'd in their Fate, and the Musician must necessarily shift his Place and Scene. It is the Nature of all material Organs to decay and be worn out by Time. [...]<br>
(69)",,24070,"Part I, Chapter 8",2014-06-20 19:17:18 UTC,"""I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.""",Inhabitants,""
"",2014-06-20 19:28:14 UTC,Reading at the British Library; some text from Google Books.,4480,"<b>The most difficult Problem in all the Animal OEconomy, is, to give any tolerable Account of Muscular Action or Animal Motion. The Similitude of a Machin put into Action and Motion by the Force of Water convey'd in Pipes, was the readiest Resemblance the Lazy could find to explain Muscular Motion by</b>. It was easy, from this Resemblance, to forge a thin, imperceptible Fluid, passing and re-passing <!--page 75--> through the Nerves, to blow up the Muscles, and thereby to lengthen one of their Dimensions, in order to shorten the other. On such a slender and imaginary Similitude, the precarious <em>Hypothesis</em> of <em>Animal Spirits</em> seems to be built. But as their Existence is, I fear, precarious, so, were it real, they are not sufficient to solve the Appearances in the Animal and Vegetable Kingdoms, as shall be more particularly consider'd hereafter. [...]<br>
(pp. 74-5)",,24071,"",2014-06-20 19:28:14 UTC,"""The most difficult Problem in all the Animal OEconomy, is, to give any tolerable Account of Muscular Action or Animal Motion. The Similitude of a Machin put into Action and Motion by the Force of Water convey'd in Pipes, was the readiest Resemblance the Lazy could find to explain Muscular Motion by.""","",""
