theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""In what figure shall I give his Heart the first Impression? There is a great deal in the first impression.""",Impression,"","Looking up ""Sterling"" in the OED",10312,,2005-05-20 00:00:00 UTC,2009-09-14 19:34:53 UTC,3959,How shall I receive him? In what figure shall I give his Heart the first Impression? There is a great deal in the first impression.,""
"","""I ne'er saw any yet so fair! such Sweetness in her Look! such Modesty! if we may think the Eye the window to the Heart, she has a thousand treasur'd Virtues there.""",Rooms,"","Searching ""window"" and ""heart"" HDIS (Drama)",10349,2011-09-20,2006-01-25 00:00:00 UTC,2011-09-20 19:21:18 UTC,3984,"CAR.<br>
I ne'er saw any yet so fair! such Sweetness in her Look! such Modesty! if we may think the Eye the window to the Heart, she has a thousand treasur'd Virtues there.<br>
","Act II, scene ii"
Blank Slate; Lockean philosophy,"""For I will here suppose the Soul, or Mind of Man, to be at first, <i>rasa</i> <i>Tabula</i>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. <i>Lock</i> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action""",Writing,"&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Marginal citation to Essay Book I, Chap. 2<BR>&bull;Close to Locke in language of supposition: ""Let us suppose.""","Searching ""tabula rasa"" in ECCO",10350,,2006-10-08 00:00:00 UTC,2009-09-14 19:34:55 UTC,3985,"Nor let it seem strange, that I suppose the Nature of divers Things, about which we are daily conversant, ought first to be looked into, and considered: <b>For I will here suppose the Soul, or Mind of Man, to be at first, </b><i>rasa</i><b> </b><i>Tabula</i><b>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. </b><i>Lock</i><b> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action</b>; but receives all its Ideas afterwards, from such Objects as it hath received in by the Senses: So that our Understandings being naturally destitute of all Notions of Idea's, we cannot comprehend how they can operate, unless they be first excited by outward Objects. And indeed how can we understand what may be helpful and agreeable, or else hurtful and destructive to Men's Minds and Bodies, unless we first consider (as far as we are able) all the Causes both near and remote, which have made, constituted, and do still preserve Mankind, or else may tend to its [end page 4] destruction either for the time present, or to come? Nor indeed can it be understood what is the fittest and best Thing, or Action, any Person can perform in a Case proposed, unless first all those Effects, which may proceed from it, in all its various Circumstances, be duly considered and compared together. [...]<BR>(4, p. 4-5",Chapt 1
"","""But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of Leonora's Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy.""","","",Searching HDIS (Drama),10361,2010-06-16,2004-10-14 00:00:00 UTC,2010-06-16 18:36:06 UTC,3990,"DON J.<br>
But still you wrong me, if you still suspect. Hear then in short, my part of this Adventure. In order to Acquit my self of the Charge you laid upon me in your Absence, I went last Night, just as 'twas dark, to view the several Approaches to the House where you had left your Wife; And I observ'd not far from one of Back Doors, the Two Persons in close eager Conference: I was disguis'd, so ventur'd to pass near 'em, and by a word or two I heard, I found 'twas <i>Guzman</i> talking to <i>Jacinta</i>. My Concern for your Honour, made me at first resolve to call him to an immediate Account. <b>But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of <i>Leonora</i>'s Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy</b>. Don <i>Guzman</i> said, he had great Complaint to make; and since his Honourable Love had been so ill return'd, he could with Ease forgive himself, if by some rougher means he should procure, what Prayers and Tears, and Sighs, had urg'd in vain.<br>
(V.v)","Act V, scene v"
"","""To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion.""","","",Reading,19357,,2011-12-19 13:37:46 UTC,2011-12-19 13:37:46 UTC,3959,"MIRABELL<br>
I have something more--Gone--Think of you! <b>To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion</b>. A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman. There is no Point of the Compass to which they cannot turn, and by which they are not turn'd; and by one as well as another; for Motion not Method is their Occupation. To know this, and yet continue to be in Love, is to be made wise from the Dictates of Reason, and yet persevere to play the Fool by the force of Instinct--O here come my pair of Turtles--What, billing so sweetly! Is not Valentine 's Day over with you yet? <br>
(II.i)","Act II, Scene i"
"","""A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman.""","","",Reading,19358,,2011-12-19 13:40:03 UTC,2011-12-19 13:40:03 UTC,3959,"MIRABELL<br>
I have something more--Gone--Think of you! To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion. <b>A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman</b>. There is no Point of the Compass to which they cannot turn, and by which they are not turn'd; and by one as well as another; for Motion not Method is their Occupation. To know this, and yet continue to be in Love, is to be made wise from the Dictates of Reason, and yet persevere to play the Fool by the force of Instinct--O here come my pair of Turtles--What, billing so sweetly! Is not Valentine 's Day over with you yet? <br>
(II.i)","Act II, Scene i"
"","""Nay, yet more, / My Soul seems pleas'd to take acquaintance with thee, / As if ally'd to thine: Perhaps 'tis Sympathy / Of honest Minds; Like Strings wound up in Musick, / Where by one touch, both utter the same Harmony.""","","",C-H Lion,21838,,2013-07-17 03:48:50 UTC,2013-07-17 03:48:50 UTC,7548,"TAMERLANE. <br>
Thou speak'st him as a Soldier should a Soldier, <br>
Just to the worth he finds. I would not war <br>
[<em>To Moneses</em>.] <br>
With ought that wears thy vertuous Stamp of Greatness: <br>
Thy Habit speaks thee Christian--<b>Nay, yet more, <br>
My Soul seems pleas'd to take acquaintance with thee, <br>
As if ally'd to thine: Perhaps 'tis Sympathy <br>
Of honest Minds; Like Strings wound up in Musick, <br>
Where by one touch, both utter the same Harmony</b>: <br>
Why art thou then a Friend to Bajazet? <br>
And why my Enemy?<br>
(I.i, p. 7)","Act I, scene i"
"","""Witness the Blood / Which thro' successive Hero's Veins ally'd / To our Greek Emperors, roll'd down to me, / Feeds the bright Flame of Glory in my Heart.""","","",C-H Lion,21839,,2013-07-17 03:49:59 UTC,2013-07-17 03:49:59 UTC,7548,"MONESES. <br>
Still you prevent the Homage I should offer, <br>
O Royal Sir! let my Misfortunes plead, <br>
And wipe away the hostile Mark I wore.-- <br>
I was, when not long since my Fortune hail'd me, <br>
Bless'd to my wish, I was the Prince Moneses; <br>
Born and bred up to Greatness: <b>Witness the Blood <br>
Which thro' successive Hero's Veins ally'd <br>
To our Greek Emperors, roll'd down to me, <br>
Feeds the bright Flame of Glory in my Heart.</b><br>
(I.i, p. 7)","Act I, scene i"
"","""When, as my Soul confest its Flame, and su'd /  In moving Sounds for Pity, she frown'd rarely, / But, blushing, heard me tell the gentle Tale.""","","",C-H Lion,21840,,2013-07-17 03:51:01 UTC,2013-07-17 03:51:01 UTC,7548,"AXALLA. <br>
Come back, ye Hours, <br>
And tell my Selima what she has done: <br>
Bring back the time, when to her Father's Court <br>
I came Ambassador of Peace from Tamerlane; <br>
VVhen hid by conscious Darkness and Disguise, <br>
I past the Dangers of the watchful Guards; <br>
Bold as the Youth who nightly swam the Hellespont : <br>
Then, then she was not sworn the Foe of Love; <br>
<b>When, as my Soul confest its Flame, and su'd <br>
In moving Sounds for Pity, she frown'd rarely, <br>
But, blushing, heard me tell the gentle Tale:</b> <br>
Nay, ev'n confest, and told me softly sighing <br>
She thought there was no guilt in Love like mine.<br>
(I.i, p. 12)","Act I, scene i"
"","""When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the Embers which have so long layn smother'd in my Breast.""","","",Reading,24456,,2014-09-25 02:43:02 UTC,2014-09-25 02:43:02 UTC,3959,"WISHFORT.<br>
Oh, he has <em>Witch-craft</em> in his Eyes and Tongue;—When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the <em>Embers</em> which <!--Page  83-->
have so long layn smother'd in my Breast.--<br>
(IV.ix, pp. 82-83)","Act V, scene ix"
