theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Optics,,"""The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander ... that the eyes are the mirror or Looking-glasse  of the Soule.""",19217,2011-09-27 21:44:18 UTC,"Book I, Chap. iii",Reading in EEBO,"",3535,"<em>Galen</em>, to conuince the error of this beastly <em>Epicure</em> saide, Hee would giue him a hundred yeare to alter or change the scituation, figure, or composition of any one part, and hee did not doubt, but it would come to passe in the end, that he would be forced to confesse, that  the same could by no meanes haue bin made after any other or more perfect manner. I will speake somewhat more boldly; If all the Angels should haue spent a thousand yeares in the framing & making of man, they could not haue cast him in so curious a mold; or made him like to that he is, much lesse could they haue set him forth in any better maner. Let the <em>Epicure</em> therfore be packing with this false fiction & feigned inuention of his own addle brain. As for <em>Momus</em>, he is to be scorned for his dotage & simplicity, who wished mens bodies had  bin made ful of windowes, that the affections of the mind might haue appeared. Why <em>Momus</em>? Do not all the passions of the minde appeare plainly characterized in the face, in the countenance, & in the eyes, so that he which runnes may reade them? <b>The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander, [GREEK], that the eyes are the mirror or Looking-glasse  of the Soule</b>. The Eyes wonder at a thing, they loue it, they desire it; they are the bewrayers of loue, anger, rage, mercie, reuenge: in a worde; The eyes are fitted and composed to all the affections of the minde; expressing the very Image thereof in such a manner, as they may seeme to be euen another Soule; & therefore when we kisse the eyes; we seem to reach and diue euen to the verie soule. And for the face, how many signes are there in it, and those very manifest and apparant, of a sorrowing, fearing, couetous, wrathfull and pleasant minde? In the countenance, audaciousnesse, shamefastnesse, and Maiesty are euident and conspicuous. For in the eyebrowes dwelleth pride, in the cheekes shamefastnesse, in the chinne maiesty: all these are bred in the Heart, but heere they haue their seate and residence, hither they betake themselues, heereupon they depend.<br>
(I.iii, pp. 8-9)
",2011-09-27 21:44:18 UTC
"",Rooms,,"""First, of all living creatures, only man hath a head made into a round and circular form, as it were turned on a wheel, both that it might be  the more capable to receive a greater quantity of brains, and less apt to be over-taken with danger either from without or within; as also, for the more ease in moving and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soul.""",19218,2011-09-27 21:50:06 UTC,"Book I, Chap. iv",Reading in EEBO,"",3535,"And now, least those that are skilfull and learned, should want any thing in our discourse that belongeth to the dignity of Man, and his admirable and wonderfull frame and composition; let vs proceede vnto such other things, as the diuine wisedome, the Mother and Gouernor of all things hath vouchsafed only to man, and see in what and how much the body of man differeth from the rest of the creatures. As in man & other creatures there is the same manner of life and nourishment, so the frame and structure of the vitall & naturall organes or instruments is not vnlike in them both; but as for the sences and power of motion, wherein the Nature of the Animality (you must giue leaue to a Philosopher to vse his owne tearmes) or liuelyhood consisteth, forasmuch as in man they do attend vpon, and serue a more noble Forme, and are prepared to more diuine vses, then for the auoiding of euill, and such other obiects of the appetite; it was therefore requisite, that they should haue Organs framed and made with more curious and exquisite workemanship. There are therefore in man, ouer and besides those things that are already handled, namely, his vpright figure, and his Hands, which no other creatures haue; there are I say, many things in  the structure and composition of the animall organes, proper and peculiar to man, which do yet more demonstratiuely prooue, yea and expresse also the dignity of his bodie. For to run through all, from the head to the feet. <b>First, of al liuing creatures, only man hath a head made into a round and circular forme, as it were turned on a wheele, both that it might be  the more capeable to receiue a greater quantity of braynes, and lesse apt to be ouer-taken with danger either from without or within; as also, for the more ease in moouing and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soule</b>. Now we know, that the Soule was infused into vs from Heauen, which euen to our sence is round and circular: seeing then her heauenly habitation is round before shee be infused, it was likewise requisite, that her mansion heere below should bee orbicular also; yet is the head of man not exquisitely round as a Bowle is, but after a sort somewhat long also, rising vp in the two crownes, and on the sides it becommeth depressed and flatted. Onely Man of all liuing creatures, hath for his bignesse, a braine very large and spacious, and also very  moyst and watery, the better to performe the varietie of the Animal functions and offices; for the Soule doth not execute hir offices without the helpe of the Spirits: the matter and the substance of the Spirits is blood, now plenty of blood is not conteyned, nor cannot be concluded within a little and small body.<br>
(I.iv, p. 10)
",2011-09-27 21:50:06 UTC
"",Rooms,,"""Now we know, that the Soul was infused into us from Heaven, which even to our sense is round and circular: seeing then her heauenly habitation is round before she be infused, it was likewise requisite, that her mansion here below should be orbicular also.""",19219,2011-09-27 21:52:06 UTC,"Book I, Chap. iv",Reading in EEBO,"",3535,"And now, least those that are skilfull and learned, should want any thing in our discourse that belongeth to the dignity of Man, and his admirable and wonderfull frame and composition; let vs proceede vnto such other things, as the diuine wisedome, the Mother and Gouernor of all things hath vouchsafed only to man, and see in what and how much the body of man differeth from the rest of the creatures. As in man & other creatures there is the same manner of life and nourishment, so the frame and structure of the vitall & naturall organes or instruments is not vnlike in them both; but as for the sences and power of motion, wherein the Nature of the Animality (you must giue leaue to a Philosopher to vse his owne tearmes) or liuelyhood consisteth, forasmuch as in man they do attend vpon, and serue a more noble Forme, and are prepared to more diuine vses, then for the auoiding of euill, and such other obiects of the appetite; it was therefore requisite, that they should haue Organs framed and made with more curious and exquisite workemanship. There are therefore in man, ouer and besides those things that are already handled, namely, his vpright figure, and his Hands, which no other creatures haue; there are I say, many things in  the structure and composition of the animall organes, proper and peculiar to man, which do yet more demonstratiuely prooue, yea and expresse also the dignity of his bodie. For to run through all, from the head to the feet. First, of al liuing creatures, only man hath a head made into a round and circular forme, as it were turned on a wheele, both that it might be  the more capeable to receiue a greater quantity of braynes, and lesse apt to be ouer-taken with danger either from without or within; as also, for the more ease in moouing and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soule. <b>Now we know, that the Soule was infused into vs from Heauen, which euen to our sence is round and circular: seeing then her heauenly habitation is round before shee be infused, it was likewise requisite, that her mansion heere below should bee orbicular also</b>; yet is the head of man not exquisitely round as a Bowle is, but after a sort somewhat long also, rising vp in the two crownes, and on the sides it becommeth depressed and flatted. Onely Man of all liuing creatures, hath for his bignesse, a braine very large and spacious, and also very  moyst and watery, the better to performe the varietie of the Animal functions and offices; for the Soule doth not execute hir offices without the helpe of the Spirits: the matter and the substance of the Spirits is blood, now plenty of blood is not conteyned, nor cannot be concluded within a little and small body.<br>
(I.iv, p. 10)
",2011-09-27 21:52:06 UTC
"",Rooms,,"""For seeing the soul of man being cast into this prison of the body, cannot discharge her offices and functions without a corporeal Organ or instrument of the body; whosoever will attain unto the knowledge of the soul, it is necessary that he know the frame and composition of the body.""",19220,2011-09-27 21:54:21 UTC,"Book I, Chap. v",Reading in EEBO,"",3535,"Wisely therefore did the Oracle of <em>Apollo</em>, incite and stirre vp euery man to the knowledge of himselfe, as <em>Plato</em> hath it in his <em>Alcibiade</em>. This by the iudgement and consent of  all men, is true and sound Philosophy. For <em>Demonax</em> being asked, When he beganne to professe Philosophy, made answere, <em>When I began to know my selfe</em>. <em>Socrates</em> held it the next point to fury and madnesse, to enquire into high matters, and to search into strange and vncouth businesses, and bee ignorant in the meane while of those things that bee in our selues. This preposterous skill was once very merrily and wittily by an old wife cast in the teeth of <em>Thales</em> the Philosopher of <em>Miletum</em>; who as he inconsiderately cast vp his eyes to behold the Heauens, fell into a pit; the old wife cried out, <em>Thou Foole, thou priest into matters that are aboue thee, & art ignorant of those things that are below thee, nay euen within thee</em>. Surely it was a worthy speech, and not beseeming an olde Beldame but a Philosopher. But this same knowledge of a mans selfe, as it is a very glorious thing, so it is also very hard and  difficult. And yet by the dissection of the body, and by Anatomy, wee shall easily attaine vnto this knowledge. <b>For seeing the soule of man being cast into this prison of the body, cannot discharge her offices and functions without a corporeall Organ or instrument of the body; whosoeuer will attaine vnto the knowledge of the soule, it is necessarie that hee know the frame and composition of the body</b>.<br>
(I.v, p. 12)
",2011-09-27 21:54:21 UTC
"","",,"""Go too then, is not he said to know himself, who can tell how to temper and order the state and condition of his mind, how to appease those civil tumults within himself, by the storms and waves whereof he is pitifully tossed, and how to suppress and appease those varieties of passions wherewith as it were with so many furies he is vexed and tormented?""",19221,2011-09-28 01:24:04 UTC,"Book I, Chap. v",Reading in EEBO,"",3535,"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for  madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. <b>Go too then, is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented?</b> But all this Anatomy doth verie plainly teach vs. For he that seeth and obserueth the whole body, which by the structure and putting together of   sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
",2011-09-28 01:24:04 UTC
"","",,"""For he that seeth and observeth the whole body, which by the structure and putting together of sundry parts of diverse sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and joining of those parts; he that considereth the admirable sympathy of the parts, their mutual consent and agreement, their common offices, or officiall administrations one for the help of another, how they make not any covetous reservation to themselves, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shall accord and join in a mutual agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason.""",19222,2011-09-28 01:40:33 UTC,"Book I, Chap. v",Reading in EEBO,"",3535,"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. Go too then, Is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented? But all this Anatomy doth verie plainly teach vs. <b>For he that seeth and obserueth the whole body, which by the structure and putting together of sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason</b>. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
",2011-09-28 01:40:33 UTC
"",Throne,,"""If you look into the seats and residence of the faculties of the mind, you shall find the rational faculty in the highest place, namely in the brain, compassed in on every side with a skull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liver: & therefore we may gather these lower and inferiour faculties, must be serviceable and obedient to the higher, as to the Queen and Prince of them all.""",19223,2011-09-28 01:45:05 UTC,"Book I, Chap. v",Reading in EEBO,"",3535,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. <b>If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all</b>. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
",2011-09-28 01:45:05 UTC
"",Court,,"""For the brain sitting in the highest place, as it were in a Tribunal, distributeth to every Organ or Instrument of the senses, offices of dignity: the Heart like a King maintaineth and cherisheth with his lively and quickening heat, the life of all the parts: the Liver the fountain and well-spring of most beneficial humidity or juice, nourisheth and feedeth the whole family of the body, and that at her own proper costs and charges, like most a bountifull Prince.""",19224,2011-09-28 01:48:39 UTC,"Book I, Chap. v",Reading in EEBO,"",3535,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. <b>For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince</b>. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
",2011-09-28 01:48:39 UTC
"","",,"""The parts that are included within the Chest, do serve the Heart; those that are in the head, do attend the Brain, and so each to others, do afford their mutual services. And if any one of them do at any time fail of their duty, presently the whole Household government goes to ruine and decay.""",19225,2011-09-28 01:50:53 UTC,"Book I, Chap. v",Reading in EEBO,"",3535,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. <b>The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay</b>.<br>
(I.v, p. 13)",2011-09-28 01:50:53 UTC
"",Rooms,,"""Enter thou whosoever thou art (though thou be an Atheist, and acknowledgest no God at all,) enter I beseech thee, into the Sacred Tower of Pallas, I mean the brain of Man, and behold and admire the pillars and arched Cloysters of that princely palace, the huge greatness of that stately building, the Pedestals or Bases, the Porches & goodly frontispiece, the 4. arched Chambers, the bright and clear Mirror, the Labyrinthean Mazes and web of the small arteries, the admirable trainings of the Veins, the draining furrows and watercourses, the living ebullitions and springings up of the sinews, and the wonderfull fecundity of that white marrow of the back, which the wiseman in the Book of the Preacher or Ecclesiastes calleth the Silver cord.""",19226,2011-09-28 01:59:08 UTC,"Book I, Chap. vii",Reading in EEBO,"",3535,"For his power, it is not onely visible but palpable also, in that of so small a quantitie of seede, the parts whereof seeme to be all homogenie or of one kinde; and of a few droppes of blood, he hath framed so many and so diuers particles, aboue two hundred Bones, Cartilages yet more, many more Ligaments, a number of Membranes numberlesse, the Pipes or trunkes of the Arteries, millions of veines, sinnewes more then thirty paire, Muscles almost foure hundred; and to conclude, all the bowels and inward parts. His incredible wisedome appeareth in the admirable contabulation or composition of the whole, made of so many parts, so vnlike one to another. <b>Enter thou whosoeuer thou art (though thou be an Atheist, and acknowledgest no God at all,) enter I beseech thee, into the Sacred Tower of <em>Pallas</em>, I meane the braine of Man, and behold and admire the pillars and arched Cloysters of that princely pallace, the huge greatnesse of that stately building, the Pedistals or Bases, the Porches & goodly frontispice, the 4. arched Chambers, the bright and cleare Mirrour, the Labyrinthaean Mazes and web of the small arteries, the admirable trainings of the Veines, the draining furrowes and watercourses, the liuing ebullitions and springings vp of the sinnewes, and the wonderfull foecundity of that white marrow of the back, which the wiseman in the Book of the Preacher or <em>Ecclesiastes</em> calleth the Siluer cord</b>. From the braine, turne the eye of thy minde to the gates of the Sun, and Windowes of the soule, I meane the eyes, and there behold the brightnesse of the glittering Cristall, the purity and neate cleannesse of the watery and glassy humors, the delicate and fine texture of the Tunicles, and the wonderfull and admirable volubility of the Muscles, in turning and rowling of the eyes. Marke and obserue also, the art and curious workmanship appearing in the inward part of the eare, how exquisitely it is made and trimmed with Labyrinths, windings, little windowes, a sounding Timpane or timbrill; three small bones, a stirrop, an anuile, and a hammer; the small Muscles, the Nerue or sinnew of hearing, and the Carteleginious or gristle passage, prepared for conueying all sounds vnto the sense. Looke vpon the vnweariable and agile motions, the conquering power, the frame and composition, the Muscles, the proper and peculiar kinde of flesh, the Membranes, the Veynes and sinnewes, and the bridle as it were, all easily distinguished within the compasse of that little body, or rather little member of the bodie, the Tongue, wherewith we blesse God, and wherewith we curse men.
(I.vii, pp. 14-15)
",2011-09-28 01:59:08 UTC
