theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-03-08 01:51:51 UTC,Reading,6804,"Neurology is gripping in proportion as it is foreign. It has all the fascination of a horror story--the Jekyll of the mind bound for life to the Hyde of the brain. All those exotic Latin names for the brain's parts echo the strangeness of our predicament as brain-based conscious beings: the language of the brain is not the language of the mind, and only a shaky translation manual links the two. There is something uncanny and creepy about the way the brain intrudes on the mind, as if the mind has been infiltrated by an alien life form. We are thus perpetually startled by our evident fusion with the brain; as a result, neurology is never boring. And this is true in spite of the fact that the science of the brain has not progressed much beyond the most elementary descriptive stages.<br>
(p. 35)",,18231,"",2011-03-08 01:51:51 UTC,"""It [neurology] has all the fascination of a horror story--the Jekyll of the mind bound for life to the Hyde of the brain.""","",""
"",2012-09-24 17:31:52 UTC,Reading,7309,"There are plenty of factions in this newish science of the mind. The most influential sprang up in the nineteen-eighties at the University of California, Santa Barbara, was popularized in books by Steven Pinker and others in the nineteen-nineties, and has largely won over science reporters. It focusses on the challenges our ancestors faced when they were hunter-gatherers on the African savanna in the Pleistocene era (between approximately 1.7 million and ten thousand years ago), and it has a snappy slogan: <b>""Our modern skulls house a Stone Age mind.""</b> This mind is regarded as a set of software modules that were written by natural selection and now constitute a universal human nature. We are, in short, all running apps from Fred Flintstone's not-very-smartphone. Work out what those apps are--so the theory goes--and you will see what the mind was designed to do.<br
(p. 86)",,19925,"",2012-09-19 13:12:45 UTC,"""Our modern skulls house a Stone Age mind.""","",""
"",2012-09-19 13:15:39 UTC,Reading,7309,"There are plenty of factions in this newish science of the mind. The most influential sprang up in the nineteen-eighties at the University of California, Santa Barbara, was popularized in books by Steven Pinker and others in the nineteen-nineties, and has largely won over science reporters. It focusses on the challenges our ancestors faced when they were hunter-gatherers on the African savanna in the Pleistocene era (between approximately 1.7 million and ten thousand years ago), and it has a snappy slogan: ""Our modern skulls house a Stone Age mind."" <b>This mind is regarded as a set of software modules that were written by natural selection and now constitute a universal human nature. We are, in short, all running apps from Fred Flintstone's not-very-smartphone</b>. Work out what those apps are--so the theory goes--and you will see what the mind was designed to do.<br>
(p. 86)",,19926,"",2012-09-19 13:15:03 UTC,"""This mind is regarded as a set of software modules that were written by natural selection and now constitute a universal human nature. We are, in short, all running apps from Fred Flintstone's not-very-smartphone.""","",""
"",2013-02-19 04:37:23 UTC,Reading,7330,"Perhaps the cultural situation of the West is sufficiently insecure, like that of Athens after the war with Sparta, for us to need the same defenses against the skeptical quote marks that were provided by Socrates and Plato.They taught us that we can respond to an eternal independent beacon, the heavenly structures of reason itself. <b>The idea that down in our foundations there lie grubby creatures like desires, or passions, or needs, or culture, is like some nightmarish madwoman in the attic, and induces the same kind of reaction that met Darwin when he too drew attention to our proximity to animals rather than to angels</b>. Surely we, the creatures of reason, are not in bondage to the horrible contingencies that go with being an animal? From their professorial eyries the mandarins fight back, reassuring each other that the Holy Grail is there to be seen, spilling into tomes and journals and conferences, e-mails, blogs and tweets, the torrents of what Wittgenstein nicely called the ""slightly hysterical style of university talk.""",,19968,"",2013-02-19 04:37:07 UTC,"""The idea that down in our foundations there lie grubby creatures like desires, or passions, or needs, or culture, is like some nightmarish madwoman in the attic, and induces the same kind of reaction that met Darwin when he too drew attention to our proximity to animals rather than to angels.""","",""
"",2014-07-16 14:49:38 UTC,Reading,7971,"Romm avoids a common trap; he does not judge Seneca with hindsight, but inhabits his life as it plays out. There are subtle and sympathetic observations. A self-confessed philhellene, Romm is alive to the fact that the Romans lived with the Greeks, whispering in their ears, sometimes breathing down their necks. <b>Roman streets were populated with Greek slaves; their temples with Greek gods; their minds with Greek ideas</b>. In many ways Seneca's life was an incarnation of the tension between Greek idealism and Roman realpolitik. His ""Phaedra"" and ""Medea"" were reworked from earlier tragedies by Euripides as therapy, a way of dealing with the uniquely Roman catalog of fratricides, regicides, matricides, incest and holocausts with which he had to tangle.",,24192,"",2014-07-16 14:49:38 UTC,"""Roman streets were populated with Greek slaves; their temples with Greek gods; their minds with Greek ideas.""","",""
"",2014-07-16 14:50:20 UTC,Reading,7971,"Seneca, we must remember, lived through the horrors as well as the glories of antiquity, when bullies and psychopaths held both the living of your life and the manner of your dying in their hands. Whereas Socrates had only once been crucially involved in the political apparatus of fifth-century--B.C. Athens, Seneca was there at Rome's dark heart. So did he detest himself toward the end of his life? <b>Did he feel his mind and morals were mildewed by the miasma of Nero's, and Rome's, mania?</b> He certainly favored a Stoical solution. In his ""De Ira"" Seneca writes: ""You ask what is the path to freedom? Any vein in your body.""",,24193,"",2014-07-16 14:50:20 UTC,"""Did he feel his mind and morals were mildewed by the miasma of Nero's, and Rome's, mania?""","",""
"",2014-07-25 13:50:29 UTC,Reading,7983,"One evening in 2005, Mason and Samantha, suitably gowned, line up at a bookstore, like millions of kids, to get their midnight copies of ""Harry Potter and the Half-Blood Prince,"" leaving us with a difficult question: We traced the arc of Harry's youth, too, in even greater detail than Linklater can furnish, so how come we feel that we know Mason so much better? <b>Perhaps because Harry's life, on the page and, even more luridly, onscreen, was measured out in highlights, as the plot demanded, whereas Mason is revealed in a string of lowlights, or in those episodes which seem dim and dull at the time, and only later shine in memory's cave.</b> A haircut, in short, matters more than a Quidditch match. We happen upon ourselves when nothing much happens to us, and we are transformed in the process; that is why the Mason with the earring from whom we take our leave, on his first, blissed-out day of college, both is and is not the affable imp of seven, or the mumbler who bumped his way through puberty, and that twin sense of continuity and interruption—of life itself as tracking shot and jump cut--applies to everyone. Just like the final fade.",,24294,"",2014-07-25 13:50:29 UTC,"""Perhaps because Harry's life, on the page and, even more luridly, onscreen, was measured out in highlights, as the plot demanded, whereas Mason is revealed in a string of lowlights, or in those episodes which seem dim and dull at the time, and only later shine in memory's cave.""","",""
"",2015-02-10 14:26:55 UTC,Reading,8042,"The brain, Chalmers began by pointing out, poses all sorts of problems to keep scientists busy. How do we learn, store memories, or perceive things? How do you know to jerk your hand away from scalding water, or hear your name spoken across the room at a noisy party? But these were all ""easy problems"", in the scheme of things: given enough time and money, experts would figure them out. There was only one truly hard problem of consciousness, Chalmers said. It was a puzzle so bewildering that, in the months after his talk, people started dignifying it with capital letters -- the Hard Problem of Consciousness -- and it's this: why on earth should all those complicated brain processes <em>feel</em> like anything from the inside? <b>Why aren't we just brilliant robots, capable of retaining information, of responding to noises and smells and hot saucepans, but dark inside, lacking an inner life?</b> And how does the brain manage it? How could the 1.4kg lump of moist, pinkish-beige tissue inside your skull give rise to something as mysterious as the experience of <em>being</em> that pinkish-beige lump, and the body to which it is attached",,24516,"",2015-02-10 14:26:55 UTC,"""Why aren't we just brilliant robots, capable of retaining information, of responding to noises and smells and hot saucepans, but dark inside, lacking an inner life?""","",""
"",2015-02-10 14:28:17 UTC,Reading,8042,"Such non-conscious humanoids don't exist, of course. (Or perhaps it would be better to say that I know I'm not one, anyhow; I could never know for certain that you aren't.) But the point is that, in principle, it feels as if they could. <b>Evolution might have produced creatures that were atom-for-atom the same as humans, capable of everything humans can do, except with no spark of awareness inside.</b> As Chalmers explained: ""I'm talking to you now, and I can see how you're behaving; I could do a brain scan, and find out exactly what's going on in your brain -- yet it seems it could be consistent with all that evidence that you have no consciousness at all."" If you were approached by me and my doppelgänger, not knowing which was which, not even the most powerful brain scanner in existence could tell us apart. And the fact that one can even imagine this scenario is sufficient to show that consciousness can't just be made of ordinary physical atoms. So consciousness must, somehow, be something extra  -- an additional ingredient in nature.",,24517,"",2015-02-10 14:28:17 UTC,"""Evolution might have produced creatures that were atom-for-atom the same as humans, capable of everything humans can do, except with no spark of awareness inside.""","",""
"",2015-02-10 14:29:51 UTC,Reading,8042,"It would be poetic -- albeit deeply frustrating -- were it ultimately to prove that the one thing the human mind is incapable of comprehending is itself. An answer must be out there somewhere. And finding it matters: indeed, one could argue that nothing else could ever matter more -- since anything at all that matters, in life, only does so as a consequence of its impact on conscious brains. <b>Yet there's no reason to assume that our brains will be adequate vessels for the voyage towards that answer.</b> Nor that, were we to stumble on a solution to the Hard Problem, on some distant shore where neuroscience meets philosophy, we would even recognise that we'd found it.",,24518,"",2015-02-10 14:29:51 UTC,"""Yet there's no reason to assume that our brains will be adequate vessels for the voyage towards that answer.""","",""
