updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-06-10 17:59:38 UTC,8937,2006-10-03 00:00:00 UTC,"a man [must] gather from bookes the marrow and spirit (never enthrawling himselfe so much as to retaine the words by heart, as many use to do, much lesse the place, the booke, the chapter; that is a sottish and vaine superstition and vanitie, and makes him lose the principall) and having sucked and drawne the good, feed his mind therewith, informe his judgement, instruct and direct his conscience and his opinions, rectifie his will.<BR>(474)",REVISIT and fill in context of citation.,3482,2009-05-26,"""[H]aving sucked and drawne the good"" (the ""marrow and spirit"") from books, one must ""feed his mind therewith, informe his judgement, instruct and direct his conscience and his opinions, rectifie his will.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 119.","","",""
2012-05-09 14:07:32 UTC,9257,2003-10-03 00:00:00 UTC,"Next, I would have looked at the benefits of this philosophy and shown that it encompasses everything which the human mind is capable of knowing. Thus we should consider that it is this philosophy alone which distinguishes us from the most savage and barbarous peoples, and that a nation's civilization and refinement depends on the superiority of the philosophy which is practised there. Hence the greatest good that a state can enjoy is to possess true philosophers. As for the individual, it is not only beneficial to live with those who apply themselves to this study; it is incomparably better to undertake it oneself. For by the same token it is undoubtedly much better to use one's own eyes to get about, and also to enjoy the beauty of colours and light, than to close one's eyes and be led around by someone else. Yet even the latter is much better than keeping one's eyes closed and having no guide but oneself. Living without philosophizing is exactly like having one's eyes closed without ever trying to open them; and the pleasure of seeing everything which our sight reveals is in no way comparable to the satisfaction accorded by knowledge of the things which philosophy enables us to discover. Lastly, the study of philosophy is more necessary for the regulation of our morals and our conduct in this life than is the use of our eyes to guide our steps. <b>The brute beasts, who have only their bodies to preserve, are continually occupied in looking for food to nourish them; but human beings, whose most important part is the mind, should devote their main efforts to the search for wisdom, which is the true food of the mind.</b> And I am sure that there are many people who would not fail to make the search if they had some hope of success and knew how much they were capable of. No soul, however base, is so strongly attached to the objects of the senses that it does not sometimes turn aside and desire some other, greater good, even though it may often not know what this good consists in. Those who are most favoured by fortune and possess health, honour and riches in abundance are no more exempt from this desire than anyone else. On the contrary, I am convinced that it is just such people who long most ardently for another good--a higher good than all those that they already possess. Now this supreme good, considered by natural reason without the light of faith, is nothing other than the knowledge of the truth through its first causes, that is to say wisdom, of which philosophy is the study. Since all these points are absolutely true, they would easily carry conviction if they were properly argued.<br>(p. 180)","&bull;Some of this is close to the Encyc. article on ""The Philosophe""",3577,2012-05-09,"""The brute beasts, who have only their bodies to preserve, are continually occupied in looking for food to nourish them; but human beings, whose most important part is the mind, should devote their main efforts to the search for wisdom, which is the true food of the mind.""",Past Masters,"",Preface to French Edition,""
2012-06-29 14:20:25 UTC,10511,2005-06-20 00:00:00 UTC,"To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",&bull;INTEREST. Marked as figurative in 1706. ,4068,,"""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.","","",""
2013-06-10 18:22:20 UTC,10518,2005-06-20 00:00:00 UTC,"Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4075,2009-02-21,"""Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.""","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706), in ECCO.","","",Dualism
2013-06-10 18:24:15 UTC,10636,2004-02-18 00:00:00 UTC,"Every particular finite extension, which may possibly be the object of our thought, is an <i>idea</i> existing only in the mind, and consequently each part thereof must be perceived. If therefore I cannot perceive innumerable parts in any finite extension that I consider, it is certain they are not contained in it: but it is evident, that I cannot distinguish innumerable parts in any particular line, surface, or solid, which I either perceive by sense, or figure to my self in my mind: wherefore I conclude they are not contained in it. Nothing can be plainer to me, than that the extensions I have in view are no other than my own ideas, and it is no less plain, that I cannot resolve any one of my ideas into an infinite number of other ideas, that is, that they are not infinitely divisible. If by <i>finite extension</i> be meant something distinct from a finite idea, I declare I do not know what that is, and so cannot affirm or deny any thing of it. But if the terms <i>extension, parts</i>, and the like, are taken in any sense conceivable, that is, for ideas; then to say a finite quantity or extension consists of parts infinite in number, is so manifest a contradiction, that every one at first sight acknowledges it to be so. And it is impossible it should ever gain the assent of any reasonable creature, who is not brought to it by gentle and slow degrees, as a converted Gentile to the belief of <i>transubstantiation</i>. <b>Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a <i>principle</i>, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow</b>.<br>
(Part I, &sect;124, p. 98)","&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;The adjective ""rooted"" inflects the proposition. Garden metaphor here too? REVISIT.<BR>",4138,,"""Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a principle, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow.""",Past Masters,"","",""
2013-06-17 18:43:12 UTC,20880,2013-06-17 18:43:12 UTC,"<b>You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life</b>. I think another probable Conjecture may be raised from our Appetite to Duration it self, and from a Reflection on our Progress through the several Stages of it: We are complaining, as you observe in a former Speculation, of the Shortness of Life, and yet are perpetually hurrying over the Parts of it, to arrive at certain little Settlements, or imaginary Points of Rest, which are dispersed up and down in it.","",7462,,"""You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","","",""
2013-08-17 18:51:07 UTC,22267,2013-08-17 18:51:07 UTC,"However, since a Person must be in a painful way indeed, before he cries out for the Physician, I would propound a kind of Diet to those who discover Symptoms of any approaching Spiritual Malady, which will serve them by way of Prevention. This Method is certainly preferable to the common way of Delaying till the Disease is actually upon them, which is then in Danger of not being removed, without Recourse to violent Remedies. In Sir Clouterly's Case, the Prescription of Mr. Jyngle is so very ungentle, that Fair Ladies, who find themselves a going into any Immoral Habit, should, one would think, take early Care to stop the Progress of it, for fear of lying under the Necessity of such dreadful Emeticks. That, it seems, which the Titled Patient must be forced to undergo, for the Cure of Vanity only, (and, what Person, with a Title, thinks Vanity so great an Ill?) will, he confesses, be attended with such violent Workings, that it will make him vomit his Heart up. <b>Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.</b><br>
(p. 214)","",7603,,"""Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.""",ECCO-TCP,"","",""
2013-11-23 16:14:58 UTC,23307,2013-11-23 16:11:55 UTC,"<b>THERE is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self</b>; so also that sensible and living part, the <em>Soul</em> or <em>Mind</em>, wanting its proper and natural exercise, is burden'd, and diseas'd; and its Thoughts and Passions being unnaturally witheld from their due Objects, turn against it self, and create the highest impatience. For the Mind or Soul, which more than the Body requires agitation and exercise, cannot be but in a state of Feeling or Passion, of some kind, and under some certain Affection or other: if not under such Affection as may fitly employ it in proportionable and fit subject; yet however under such as will make it a burden, disease and torment to it self.<br>
(p. 140 in 1699 edition)","Text from EEBO. Note later publication is more vivid: ""the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self"" (213) in Klein's edition.",3949,,"""There is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self.""",Reading,Animals,"",""
2014-06-22 03:21:00 UTC,24089,2014-06-22 03:21:00 UTC,"You will say, how shall we manifest our Care of our Souls? What shall we do for them? I answer, the same we do for our Bodies. I, <b>We feed our Bodies, our Souls are also to be fed: The Food of the Soul is Knowledg, especially knowledg in the Things of God, and the Things that concern its eternal Peace and Happiness</b>; the Doctrine of Christianity, the Word of God read and preached, 1 <I>Pet</I>. 2. 2. <I>As new born Babes desire the sincere Milk of the Word, that ye may grow thereby. Heb</I>. v. 12. The Apostle speaks both of Milk and of strong Meat. Milk he there calls the Principles of the Doctrine of Christ: And again, 1 <I>Cor</I>. 2. 3. <I>I have fed you with Milk and</I> [End Page 242] <I>not with Meat, for hitherto ye were not able to bear it</I>. So we see in the Apostles phrase, feeding of the Flock, is Teaching and Intructing of them. Knowledg is the Foundation of Practice; it is impossible to do God's Will before we know it; the Word must be received into an honest and good heart and understood, before any Fruit can be brought forth.<BR>
(pp. 242-3)","",7945,,"""We feed our Bodies, our Souls are also to be fed: The Food of the Soul is Knowledg, especially knowledg in the Things of God, and the Things that concern its eternal Peace and Happiness.""",Reading (in the British Library),"","",""
2014-07-30 15:01:05 UTC,24372,2014-07-30 15:01:05 UTC,"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face. And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.<br>
(I, pp. 5-6)","",3986,,"""And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also 'Light be sweet,and a pleasant thing it is to the Eye to behold the Sun', yet it is painful and troublesom to behold it So, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.""",Reading in Google Books,"","",""
