text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<B>I can only wonder what it's like to be so well rested, to know that the deep pool of sleep within you -- the somnifer, I suppose it's called -- is filled to the brim</B>. I'm a good sleeper. But not compared to the creatures around me. For me, sleep is a kind of orderly embarking. For them, it's a sudden plunge into the somnifer -- a nod, a shudder, and the instantaneous snoring of those that do snore, the dogs, and the silent dozing of the rest. They live in a mirror universe of sleep and waking, and all day long they pass effortlessly back and forth.<BR>
(p. 9)","",Reading,"",,2009-07-19 00:00:00 UTC,6573,2009-09-14 19:50:18 UTC,"Coins a word: ""somnifer."" Sleep as immersion in liquid.","""I can only wonder what it's like to be so well rested, to know that the deep pool of sleep within you -- the somnifer, I suppose it's called -- is filled to the brim.""",17471,""
"It is obvious, without the need for scientific research, that vastly more of the work of the human mind is unconscious or automatic in this sense than conscious and deliberate. We do not consciously construct a visual image from sensory input or consciously choose the word order and produce the muscle movements to utter a sentence, any more than we consciously digest our food. <b>The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do</b>.","",Reading,"",,2011-03-12 16:13:02 UTC,6810,2011-03-12 16:13:02 UTC,"","""The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do.""",18241,""
"As perhaps every single modern commentator observes of the <u>Treatise</u>, its psychologism is thus not experimental or even properly observational. Antony Flew puts the case for responding to these complaints. Hume's concern, he says is not strictly with logical analysis 'but with issues of psycho-social fact' that contribute to the construction of 'some sort of mental geography' of man. By its narrative arrangements, these sequences with their rather delicate control of tone and moral attitude, Hume's writing makes those psychosocial facts consistently relevant to a reimagining of man that seeks to demystify human nature and to make the truth about us readily accessible (within the density and complexity of the <u>Treatise</u>, there is a promise of liberating simplicity in its conclusions). <b>Hume's account of mental happenings is geographical in the broadest sense, a description of human economy and ecology, not just a record of topography and a positioning of land masses but a marking of the tidal movements and trade routes of the mind as it negotiates for ease and stability</b>.<br>
(224)","",Reading,"",,2011-03-22 17:32:07 UTC,6815,2011-03-22 17:41:57 UTC,"","""Hume's account of mental happenings is geographical in the broadest sense, a description of human economy and ecology, not just a record of topography and a positioning of land masses but a marking of the tidal movements and trade routes of the mind as it negotiates for ease and stability.""",18246,Chapter 4. Hume
"Yet if the Professor could contain it, I could not--especially when she invited me over to her house shortly after said hymen-busting had been accomplished. I arrived around 10:00 a.m. Molly had left just a little while before; the bed sheets were still rumpled and gritty. Clearly it was going to be my great and groovy honor to have Sick Morning Sex with the Professor--now pink-faced and smiling sheepishly--in the scurfy unmade bed. <i>C'mon honey. That kid has no clue--it was all a big anticlimax. You're it.</i> I confess I yielded. Afterwards the Professor said she felt reborn. Cleansed. She loved me and respected me so much. We would be together forever. <b>But the squalor of it sank into my soul, adding not a little to the septic murk within</b>.<br>
(pp. 294-5)","",Reading,"",,2011-05-18 20:14:56 UTC,6850,2011-05-18 20:14:56 UTC,"","""But the squalor of it sank into my soul, adding not a little to the septic murk within.""",18425,""
"46.<br>
We invent a great Loss to convince ourselves we have a beginning. <b>But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself</b>.<br>
(p. 13)
",Stream of Consciousness,Reading,"",,2011-06-03 19:49:51 UTC,6916,2011-06-03 19:49:51 UTC,"","""But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself.""",18582,""
"93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)","",Reading,"",,2011-06-03 19:51:49 UTC,6916,2011-06-03 19:51:49 UTC,INTEREST. Form unique... One must assemble the similes himself.,"""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""",18583,""
"<b>When we introspect we do not perceive 'concepts' flowing through our minds as such. Stop the stream of thought when or where we will, what we catch are words, images, sensations, feelings</b>. When I speak my thoughts out loud I do not think them twice. I hear my words as you do. To be sure it feels different to me when I utter words that I believe and when I utter words I do not believe (but sometimes, when I am nervous, or in front of a hostile audience, it feels as if I am lying when I know I am telling the truth); and it feels different when I utter words I understand and when I utter words I do not understand. But I can imagine without difficulty someone thinking just these words (in the sense of saying them in his mind) and having just the feeling of understanding, asserting, etc., that I do, and realizing a minute later (or on being awakened by a hypnotist) that he did not understand what had just passed through his mind at all, that he did not even understand the language these words are in. I don't claim that this is very likely; I simply mean that there is nothing at all unimaginable about this. And what this shows is not that concepts are words (or images, sensations, etc.), but that to attribute a 'concept' or a 'thought' to someone is quite different from attributing any mental 'presentation', any introspectible entity or event, to him. Concepts are not mental presentations that intrinsically refer to external objects for the very decisive reason that they are not mental presentations at all. Concepts are signs used in a certain way; the signs may be public or private, mental entities or physical entities, but even when the signs are 'mental' and 'private', the sign itself apart from its use is not the concept. And signs do not themselves intrinsically 
refer.<br>
(pp. 17-18)","",Reading,"",,2012-03-19 20:32:59 UTC,7203,2012-03-19 21:20:08 UTC,"","""When we introspect we do not perceive 'concepts' flowing through our minds as such. Stop the stream of thought when or where we will, what we catch are words, images, sensations, feelings.""",19645,Brains in a Vat
"<b>Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.</b> Some poets lend themselves to that, because they have found a way to say something important in words that seem almost inevitable. These words for the most part I made no effort to memorize. They simply found a place for themselves, and they stayed.","",Reading,"",,2013-07-17 16:08:07 UTC,7549,2013-07-17 16:08:07 UTC,"","""Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.""",21857,""
"It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)","","Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.","",,2014-04-17 01:45:28 UTC,7865,2014-04-17 01:57:54 UTC,REVISIT and fill in quote,""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""",23780,""
"And finally a hedonistic age had its own appropriate prophet--Marshall McLuhan. A hedonistic age, defined by the fact that knowledge becomes coded in messages organized as formulas, slogans, and binary distinctions. By grasping the code, a person feels comfortable in understanding the complex worlds about him. McLuhan is a writer who not only has defined the hedonistic age in terms of such coding devices, but also has topped the trick by exemplifying in his own style the device of coding that age's own thoughts in a set of formulas appropriate to the time. The idea that the medium is the message (so that ideas are secondary or do not count); that some media are ""hot,"" like radio (it excludes people), while others are ""cool,"" like television (it requires involvement to complete the participation); that print culture is linear, while visual culture is simultaneous--all these distinctions are are not meant to be used analytically, or tested by some empirical means; they are litanies to assuage a person’s anxieties and enhance his sense of well-being within the new modes of communication. <b>They are Turkish baths of the mind.</b> All in all, Marshall McLuhan was an advertising man’s dream, in more ways than one.<br>
(73)","",Reading,"",,2016-03-03 07:16:44 UTC,8130,2016-03-03 07:16:44 UTC,"","""They [Marsall McLuhan's ideas] are Turkish baths of the mind.""",24852,""
