context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:38:45 UTC,2014-03-03 22:47:38 UTC,"","<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)",Population,,5063,13577,"""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""","","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it."
"",2004-01-28 00:00:00 UTC,2014-03-03 22:59:41 UTC,"","This restriction allowed, the more composition the better. To men of letters, and leisure, it is not only a noble amusement, but a sweet refuge; it improves their parts, and promotes their peace: It opens a back-door out of the bustle of this busy, and idle world, into a delicious garden of moral and intellectual fruits and flowers; the key of which is denied to the rest of mankind. When stung with idle anxieties, or teazed with fruitless impertinence, or yawning over insipid diversions, then we perceive the blessing of a letter'd recess. <b>With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?</b> Our happiness no longer lives on charity; nor bids fair for a fall, by leaning on that most precarious, and thorny pillow, another's pleasure, for our repose. How independent of the world is he, who can daily find new acquaintance, that at once entertain, and improve him, in the little world, the minute but fruitful creation, of his own mind?<br>(pp. 5-6)","",,5063,13590,"""With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?""",HDIS (Prose),""
Book I,2007-05-01 00:00:00 UTC,2010-01-10 23:08:06 UTC,"","<b>The body should be strong enough to obey the mind; a good servant must be strong</b>. I know that intemperance stimulates the passions; in course of time it also destroys the body; fasting and penance often produce the same results in an opposite way. The weaker the body, the more imperious its demands; the stronger it is, the better it obeys. All sensual passions find their home in effeminate bodies; the less satisfaction they can get the keener their sting.<br>
(Book I, p. 24)","",,6428,16982,"""The body should be strong enough to obey the mind; a good servant must be strong.""",Reading,""
"",2014-06-17 19:43:19 UTC,2014-06-17 19:43:19 UTC,"","Mankind, however, more readily sympathise with those smaller joys which flow from less important causes. It is decent to be humble amidst great prosperity; but we can scarce express too much satisfaction in all the little occurrences of common life, in the company with which we spent the evening last night, in the entertainment that was set before us, in what was said and what was done, in all the little incidents of the present conversation, and in all those frivolous nothings which fill up the void of human life. Nothing is more graceful than habitual chearfulness, which is always founded upon a peculiar relish for all the little pleasures which common occurrences afford. We readily sympathise with it: it inspires us with the same joy, and makes every trifle turn up to us in the same agreeable aspect in which it presents itself to the person endowed with this happy disposition. Hence it is that youth, the season <!--Page  89--> of gaiety, so easily engages our affections. That propensity to joy which seems even to animate the bloom, and to sparkle from the eyes of youth and beauty, tho' in a person of the same sex, exalts, even the aged, to a more joyous mood than ordinary. <b>They forget, for a time, their infirmities, and abandon themselves to those agreeable ideas and emotions to which they have long been strangers, but which, when the presence of so much happiness recalls them to their breast, take their place there, like old acquaintance, from whom they are sorry to have ever been parted, and whom they embrace more heartily upon account of this long separation.</b><br>
(pp. 88-9; pp. 41-2 in Liberty Fund ed.)",Inhabitants,,5073,23967,"""They forget, for a time, their infirmities, and abandon themselves to those agreeable ideas and emotions to which they have long been strangers, but which, when the presence of so much happiness recalls them to their breast, take their place there, like old acquaintance, from whom they are sorry to have ever been parted, and whom they embrace more heartily upon account of this long separation.""",Reading,""
"",2014-06-19 16:32:57 UTC,2014-06-19 16:32:57 UTC,"","<b>On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction.</b> The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct. This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them. They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)",Inhabitants,,7933,23991,"""On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction.""",Reading,""
"",2014-06-19 16:33:35 UTC,2014-06-19 16:33:55 UTC,"","On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. <b>Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct.</b> This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them. They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)",Court and Inhabitants,,7933,23992,"""Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct.""",Reading,""
"",2014-06-19 16:35:33 UTC,2014-06-19 16:35:33 UTC,"","On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct. <b>This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.</b> They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)",Court,,7933,23993,"""This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.""",Reading,""
"",2014-06-19 16:46:55 UTC,2014-06-19 16:46:55 UTC,"","Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love. <b>It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.</b> It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",Court and Inhabitants,,7933,24002,"""It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.""",Reading,""
"",2014-06-19 16:50:45 UTC,2014-06-19 16:50:45 UTC,"","[...] But this is very far from being the case. <b>Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.</b><br>
(p. 219 in 2nd edition; cf. p. 141 in Liberty Fund ed.)",Court and Inhabitants,,7933,24006,"""Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.""",Reading,""
"",2016-03-11 18:15:40 UTC,2016-03-11 18:16:00 UTC,"","A star of the first magnitude among the moderns was <em>Shakespeare</em>; among the antients, <em>Pindar</em>; who (as <em>Vossius</em> tells us) boasted of his no-learning, calling himself the eagle, for his flight above it. And such genii as these may, indeed, have much reliance on their own native powers. For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers,  <!--Page 31--> than assists; rather retards, than promotes, the victory. <em>Sacer nobis inest Deus</em>, says <em>Seneca</em>. <b>With regard to the moral world, <em>conscience</em>, with regard to the intellectual, <em>genius</em>, is that god within.</b> Genius can set us right in Composition, without the rules of the learned; as conscience sets us right in life, without the laws of the land: <em>This</em>, singly, can make us good, as men: <em>that</em>, singly, as writers, can, sometimes, make us great.<br>
(pp. 30-31)","",,5063,24876,"""With regard to the moral world, conscience, with regard to the intellectual, genius, is that god within.""","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.",""
