work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5101,2005-06-07 00:00:00 UTC,"Searching ""iron"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","""'O let not Reason's lamp be lighted here!""","",13783,2014-03-09 14:54:18 UTC,,"",Fragments of Menander,"","If to my choice indulgent Heav'n would give,<br>
This life worn out, another life to life,<br>
And say, 'Partake what form delights thee best,<br>
'Be man again, again with reason blest;<br>
'Assume the horse's strength, the sheep's warm coat,<br>
'Bark in the dog, or wanton in the goat;<br>
'For this is Fate's immutable decree,<br>
'And one more being is reserv'd for thee:<br>
To bounteous Heav'n I'd thus prefer my prayer;<br>
<b>'O let not Reason's lamp be lighted here!</b><br>
'Make me not man; his only-partial race<br>
'Holds vice in credit, virtue in disgrace.<br>
'The steed victorious in the rapid course<br>
'Eats food more dainty than the sluggish horse:<br>
'Is there a dog, distinguish'd for his smell?<br>
'No common dog will ever fare so well:<br>
'The gallant cock that boasts heroic blood,<br>
'Rakes not in dirty dunghills for his food;<br>
'And should he strut among the feathered crew,<br>
'Each conscious brother pays him honour due.<br>
'Man, tho' of each accomplishment possest,<br>
'Renown'd for valour, and with virtue blest,<br>
'Gains from the heedless world no due regard,<br>
'His worth no praise, his valour no reward:<br>
'While fawning flatterers bask in Fortune's ray,<br>
'Knaves that detract, and villains that betray.<br>
''Tis better far thro' any form to pass,<br>
'To crawl a reptile, or to drudge an ass,<br>
'Than see base miscreants, Guilt's abandon'd crew,<br>
'Enjoy those honours that are Virtue's due.'<br>
(pp. 155-6)"
5164,2004-10-01 00:00:00 UTC,"Searching ""mind"" in ECCO's E<i>ncyclopedia Britannica</i> (1771)","""Often, like the evening-sun, comes the memory of former times on my soul.""","",13827,2009-09-14 19:39:18 UTC,,"&bull;Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under heading COMPARISON. Author cites examples to illustrate how things may be compared with respect to their effect, ""the emotions they produce in the mind being extremely similar"" (Vol. ii, p. 245). <BR>&bull;Only the middle example is a real metaphor of mind.","","","Delightful is thy presence, O Fingal! it is like the sun on Cromla, when the hunter mourns his absence for a season, and sees him between the clouds.<BR><BR>Did not Ossian hear a voice? or is it the sound of days that are no more? <b>Often, like the evening-sun, comes the memory of former times on my soul.</b><BR><BR>His countenance is settled from war; and is calm as the evening beam, that from the cloud of the well looks on Cuna's silent rake."
5302,2005-07-18 00:00:00 UTC,Searching in HDIS (Poetry),"""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",Animals and Inhabitants and Rooms,14257,2013-06-04 15:47:23 UTC,2013-06-04,&bull;I've included twice: Inmate and Bird,"","","If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>."
5441,2009-09-14 19:41:13 UTC,"Reading Terry Castle's ""Phantasmagoria and the Metaphorics of Modern Reverie"" in <u>The Female Thermometer: Eighteenth Century Culture and the Invention of the Uncanny</u> (New York and Oxford: OUP, 1995), p. 156.","&quot;What is the whole world to our hearts without love? It is the optic machine of the Savoyards without light."" [More literal translation: ""Wilhelm, what would the world mean to our hearts without love! What is a magic lantern without its lamp!""]",Optics,14556,2013-06-06 19:06:03 UTC,2006-06-06,&bull;Reviewed 2003-12-12. I've included twice: Lantern and Lamp,"",Mirror and Lamp,"July 18. What is the whole world to our hearts without love? It is the optic machine of the Savoyards without light. As soon as the little lamp appears, the figures shine on the whitened wall; and if love only shews us shadows which pass away, yet still we are happy when, like children, we are transported with the splendid phantoms. I shall not see Charlotte to-day; company, which I could not avoid, hinders me. What do you think I have done? I sent the little boy who <!--page 100--> waits upon me, that I might at least see somebody that had been near her. With what impatience I waited for his return, and with what pleasure I saw him? I should certainly have taken him in my arms if I had not been ashamed.<br>
(Vol. I, Letter XXI [July 18] pp. 99-100)<br>
<br>
<b>Wilhelm, was ist unserem Herzen die Welt ohne Liebe! Was eine Zauberlaterne ist ohne Licht!</b> Kaum bringst du das Lämpchen hinein, so scheinen dir die buntesten Bilder an deine weiße Wand! Und wenn's nichts wäre als das, als vorübergehende Phantome, so macht's doch immer unser Glück, wenn wir wie frische Jungen davor stehen und uns über die Wundererscheinungen entzücken. Heute konnte ich nicht zu Lotten, eine unvermeidliche Gesellschaft hielt mich ab. Was war zu tun? Ich schickte meinen Diener hinaus, nur um einen Menschen um mich zu haben, der ihr heute nahe gekommen wäre. Mit welcher Ungeduld ich ihn erwartete, mit welcher Freude ich ihn wiedersah! Ich hätte ihn gern beim Kopfe genommen und geküßt, wenn ich mich nicht geschämt hätte.<br>
(Am 18. Julius, p. 45 in Reclam)"
5705,2006-10-13 00:00:00 UTC,Searching in ECCO,"""At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wisdom""","",15223,2009-09-14 19:43:04 UTC,,&bull;Taylor seems like quite a character. See ODNB.<BR>&bull;I've included twice: Eye and Light,"",Mind's Eye,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. <b>At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom</b>. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)"
5705,2006-10-13 00:00:00 UTC,Searching in ECCO,"""The former [Platonic philosophy] fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter [Lockean philosophy] clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.""",Fetters,15226,2011-05-27 14:11:28 UTC,2011-06-26,"&bull;Taylor seems like quite a character. See ODNB.<BR>
&bull;I've included four times: Light, Fetters, Eye, Bands","","","According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. <b>The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter</b>.<BR>(pp. xxxi-xxxii)"
5783,2004-10-14 00:00:00 UTC,Searching HDIS ,Light may break in and great ideas may dawn upon the mind,"",15429,2009-09-14 19:43:37 UTC,,"","Act I, scene i","","SPIEGELBERG<i><BR>(Warmly.)<BR><BR></i>Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--<b>What great ideas dawn upon my mind</b> --What giant-projects formed in this creative brain?--Curs'd lethargy of the soul!<BR><BR> <i>(Striking his head.)<BR><BR></i>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!"
6140,2006-01-19 00:00:00 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""When first the orient rays of beauty move / The conscious soul, they light the lamp of love""","",16194,2009-09-14 19:46:00 UTC,,"","","","<b>When first the orient rays of beauty move<BR>The conscious soul, they light the lamp of love</b>;<BR>Love wakes those warm desires that prompt our chace,<BR>To follow and to fix each flying grace;<BR>But earth-born graces sparingly impart<BR>The symmetry supreme of perfect art:<BR>For tho' our casual glance may sometimes meet<BR>With charms that strike the soul, and seem complete,<BR>Yet if those charms too closely we define,<BR>Content to copy Nature line for line,<BR>Our end is lost. Not such the Master's care,<BR>Curious he culls the perfect from the fair;<BR>Judge of his art, thro' beauty's realm he flies,<BR>Selects, combines, improves, diversifies;<BR>With nimble step pursues the fleeting throng,<BR>And clasps each Venus as she glides along."
5441,2013-07-14 16:50:10 UTC,Google Books,"""A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress.""","",21761,2013-07-14 16:50:10 UTC,,"","","","May 10. My mind is calm and serene, like the first fine mornings of spring. Solitude and tranquillity, in a country so suited to a disposition like mine, give me an enjoyment of <!--page 7--> life. Life itself is happiness, and the pleasure of mere existence so entirely absorbs me, that I neglect my talents; I don't draw, I can't make a stroke with the pencil, and yet I am a greater painter than ever. Thin undulating vapours are spread over the plain; thick tufted trees defend me from the meridian sun which only checkers my shade with a few rays. Here, extended on the long grass near the fall of a brook, I admire the infinite variety of plants, and grow familiar with all the little insects that surround me, as they hum amongst the flowers, or creep in the grass. Then I feel the divine <!--page 8--> breath of that all-powerful Being which created us; whose eternal love supports and comforts us. <b>A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress.</b> Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul! but the sublimity of them astonishes and overpowers me.<br>
(Vol. I, Letter II [May 10], pp. 6-8)<br>
<br>
Eine wunderbare Heiterkeit hat meine ganze Seele eingenommen, gleich den süßen Frühlingsmorgen, die ich mit ganzem Herzen genieße. Ich bin allein und freue mich meines Lebens in dieser Gegend, die für solche Seelen geschaffen ist wie die meine. Ich bin so glücklich, mein Bester, so ganz in dem Gefühle von ruhigem Dasein versunken, daß meine Kunst darunter leidet. Ich könnte jetzt nicht zeichnen, nicht einen Strich, und bin nie ein größerer Maler gewesen als in diesen Augenblicken. Wenn das liebe Tal um mich dampft, und die hohe Sonne an der Oberfläche der undurchdringlichen Finsternis meines Waldes ruht, und nur einzelne Strahlen sich in das innere Heiligtum stehlen, ich dann im hohen Grase am fallenden Bache liege, und näher an der Erde tausend mannigfaltige Gräschen mir merkwürdig werden; wenn ich das Wimmeln der kleinen Welt zwischen Halmen, die unzähligen, unergründlichen Gestalten der Würmchen, der Mückchen näher an meinem Herzen fühle, und fühle die Gegenwart des Allmächtigen, der uns nach seinem Bilde schuf, das Wehen des Alliebenden, der uns in ewiger Wonne schwebend trägt und erhält; mein Freund! <b>Wenn's dann um meine Augen dämmert, und die Welt um mich her und der Himmel ganz in meiner Seele ruhn wie die Gestalt einer Geliebten--dann sehne ich mich oft und denke</b>: ach könntest du das wieder ausdrücken, könntest du dem Papiere das einhauchen, was so voll, so warm in dir lebt, daß es würde der Spiegel deiner Seele, wie deine Seele ist der Spiegel des unendlichen Gottes!--mein Freund--aber ich gehe darüber zugrunde, ich erliege unter der Gewalt der Herrlichkeit dieser Erscheinungen.<br>
(Am 10. Mai, pp. 7-8 in Reclam)"
5441,2013-07-14 16:58:46 UTC,Google Books,"""At times when I am ready to shoot myself, she plays that air, and the darkness which hung over me is dispersed, and I breathe freely again.""","",21768,2013-07-14 16:58:46 UTC,,"","","","I look upon her as sacred, and in her presence I desire nothing; when I am near her I am all soul. There is a favorite air of hers, which flic plays on the harpsicord with the energy of an angel: it is striking, touching, and yet simple. As soon as (he begins it, care, sorrow, pain, all is forgotten. I believe I perfectly comprehend all: that is related of the magic of ancient music. <b>At times when I am ready to shoot myself, she plays that air, and the darkness which hung over me is dispersed, and I breathe freely again.</b><br>
(Vol. I, Letter XX [July 16], p. 98)<br>
<br>
Sie ist mir heilig. Alle Begier schweigt in ihrer Gegenwart. Ich weiß nie, wie mir ist, wenn ich bei ihr bin; es ist, als wenn die Seele sich mir in allen Nerven umkehrte.--sie hat eine Melodie, die sie auf dem Klaviere spielet mit der Kraft eines Engels, so simpel und so geistvoll! Es ist ihr Leiblied, und mich stellt es von aller Pein, Verwirrung und Grillen her, wenn sie nur die erste Note davon greift.<br>
<br>
Kein Wort von der Zauberkraft der alten Musik ist mir unwahrscheinlich. Wie mich der einfache Gesang angreift! <b>Und wie sie ihn anzubringen weiß, oft zur Zeit, wo ich mir eine Kugel vor den Kopf schießen möchte! Die Irrung und Finsternis meiner Seele zerstreut sich, und ich atme wieder freier.</b><br>
(Am 16. Julius, p. 45 in Reclam)"
