context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol 1, Chap. 19 ",2009-09-14 19:39:00 UTC,2011-09-23 18:33:26 UTC,"","Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
<b>I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest</b>. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)",Inhabitants,2011-09-23,5088,13691,"""I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest.""",Reading,"&bull;See previous. Uses the same passage: learning and sparks of ""subtilty.""<br>I need to go through novel searching for notion, idea, passion, etc.<br>
&bull;Reviewd: 2003-10-23
&bull;Is the ""yeast metaphor in the database? REVISIT.<br>
&bull;2011-09-23: it is now."
"Volume IV, Chapter 27",2004-11-17 00:00:00 UTC,2016-02-23 16:16:44 UTC,Soul's Location,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",Inhabitants,2011-09-23,5088,13715,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",Searching in HDIS (Prose); found again reading.,&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
"Vol 4, Introduction",2006-03-06 00:00:00 UTC,2009-09-14 19:39:08 UTC,"","<b>I call not upon that heart which is a stranger to the throbs and yearnings of curiosity</b>, so excited to justify the abbess of <i>Quedlingberg,</i> the prioress, the deaness and subchantress for sending at noon-day for the trumpeter's wife: she went through the streets of <i>Strasburg</i> with her husband's trumpet in her hand;-- the best apparatus the straitness of the time would allow her, for the illustration of her theory--she staid no longer than three days.",Inhabitant,2008-10-07,5088,13753,"""I call not upon that heart which is a stranger to the throbs and yearnings of curiosity""","Searching ""heart"" and ""stranger"" in HDIS (Prose)",""
"Vol 1., Chap. 5, pp. 65-7",2006-03-13 00:00:00 UTC,2009-09-14 19:39:12 UTC,"","<b>Hitherto her memory had been wholly suspended by violent passions, which had crowded upon her in a rapid and uninterrupted succession, and the first gleam of recollection threw her into a new agony</b>; and having been silent a few moments, she suddenly smote her hands together, and bursting into tears, cried out, 'Abdallah! my father! my father!' --Hamet not only knew but felt all the meaning of the exclamation, and immediately ran again into the garden: he had advanced [Page 66] but a few paces, before he discerned an old man sitting upon the ground, and looking upward in silent anguish, as if he had exhausted the power of complaint. Hamet, upon a nearer approach, perceived by the light of the flame that it was Abdallah; and instantly calling him by his name, told him, that his daughter was safe. At the name of his daughter, Abdallah suddenly started up, as if he had been roused by the voice of an angel from the sleep of death: Hametagain repeated, that his daughter was in safety; and Abdallah looking wistfully at him, knew him to be the king. He was then struck with an awe that restrained him from enquiry: but Hamet directing him where he might find her, went forward, that he [Page 67] might not lessen the pleasure of their interview, nor restrain the first transports of duty and affection by his presence. He soon met with other fugitives from the fire, which had opened a communication between the gardens and the street; and among them some women belonging to Almeida, whom he conducted himself to their mistress. He immediately allotted to her and to her father, an apartment in his division of the palace; and the fire being now nearly extinguished, he retired to rest.",Inhabitants,,5097,13785,"""Hitherto her memory had been wholly suspended by violent passions, which had crowded upon her in a rapid and uninterrupted succession, and the first gleam of recollection threw her into a new agony""","Searching ""passion"" and ""crowd"" in HDIS (Prose)",""
"",2009-09-14 19:39:37 UTC,2012-01-12 20:28:52 UTC,"","Since we now understand one another, resumed the prince, I expect, father, that you satisfy me in one point. Who is the youth that we found in the vault? He must have been privy to Isabella's flight: tell me truly; is he her lover? or is he an agent for another's passion? <b>I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion</b>. She herself was so conscious of it, that, while I discoursed with her in the gallery, she outran my suspicions, and endeavoured to justify herself from coolness to Conrad. The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became ofhim, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind: they might be turned to some use hereafter, either by prejudicing the prince against Isabella, if he persisted in that union; or, by diverting his attention to a wrong scent, and employing his thoughts on a visionary intrigue, prevent his engaging in any new pursuit.<BR>(p. 50)",Inhabitants,2003-10-22,5197,13975,"""I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion.""",Reading,""
Chapter 2,2006-03-06 00:00:00 UTC,2013-06-28 02:22:13 UTC,"","The young Princess wearied herself in conjectures on the flight of <i>Isabella,</i> and on the threats of <i>Manfred</i> to her mother. But what business could he have so urgent with the chaplain? said <i>Matilda</i>. Does he intend to have my brother's body interred privately in the chapel? Oh! Madam, said <i>Bianca,</i> now I guess. As you are become his heiress, he is impatient to have you married: He has always been raving for more sons; I warrant he is now impatient for grandsons. As sure as I live, Madam, I shall see you a bride at last--Good Madam, you won't cast off your faithful <i>Bianca</i>: You wont [Page 48] put <i>Donna Rosara</i> over me, now you are a great Princess. My poor <i>Bianca,</i> said <i>Matilda,</i> how fast your thoughts amble! I a great Princess! What hast thou seen in <i>Manfred's</i> behaviour since my brother's death that bespeaks any increase of tenderness to me? <b>No, </b><i>Bianca</i><b>; his heart was ever a stranger to me--but he is my father, and I must not complain</b>. Nay, if heaven shuts my father's heart against me, it overpays my little merit in the tenderness of my mother --O that dear mother! yes, <i>Bianca,</i> 'tis there I feel the rugged temper of <i>Manfred</i>. I can support his harshness to me with patience; but it wounds my soul when I am witness to his causeless severity towards her. Oh! Madam, said <i>Bianca,</i> all men use their wives so, when they are weary of them--and yet you congratulated me but now, said <i>Matilda,</i> when you fancied my father intended to dispose of me. I would have you a great Lady, replied <i>Bianca,</i> come what will. I do not wish to see you moped in a convent, as you would be if you had your [Page 49] will, and if my Lady, your mother, who knows that a bad husband is better than no husband at all, did not hinder you--bless me! what noise is that! St. <i>Nicholas</i> forgive me! I was but in jest. It is the wind, said <i>Matilda,</i> whistling through the battlements in the tower above: You have heard it a thousand times. Nay, said<i>Bianca,</i> there was no harm neither in what I said: It is no sin to talk of matrimony--and so, Madam, as I was saying; if my Lord <i>Manfred</i> should offer you a handsome young Prince for a bridegroom, you would drop him a curtsy, and tell him you had rather take the veil. Thank heaven! I am in no such danger, said<i>Matilda</i> : You know how many proposals for me he has rejected--and you thank him, like a dutiful daughter, do you, Madam?--but come, Madam; suppose, to-morrow morning he was to send for you to the great council chamber, and there you should find at his elbow a lovely young Prince, with large black eyes, a smooth white forehead, and manly, curling [Page 50] locks like jet; in short, Madam, a young Hero resembling the picture of the good <i>Alfonso</i> in the gallery, which you sit and gaze at for hours together--do not speak lightly of that picture, interrupted <i>Matilda</i> sighing: I know the adoration with which I look at that picture is uncommon --but I am not in love with a coloured pannel. The character of that virtuous Prince, the veneration with which my mother has inspired me for his memory, the orisons which I know not why she has enjoined me to pour forth at his tomb, all have concurred to persuade me that some how or other my destiny is linked with something relating to him--Lord! Madam, how should that be? said <i>Bianca</i>: I have always heard that your family was no way related to his: And I am sure I cannot conceive why my Lady, the Princess, sends you in a cold morning or a damp evening to pray at his tomb: He is no Saint by the <i>Almanack</i>. If you must pray, why does not she bid you address yourself to our great St. <i>Nicholas</i>? I am sure he [Page 51] is the Saint I pray to for a husband. Perhaps my mind would be less affected, said <i>Matilda,</i> if my mother would explain her reasons to me: But it is the mystery she observes, that inspires me with this--I know not what to call it. As she never acts from caprice, I am sure there is some fatal secret at bottom--nay, I know there is: In her agony of grief for my brother's death she dropped some words that intimated as much --oh! dear Madam, cried <i>Bianca,</i> What were they? No; said <i>Matilda,</i> if a parent lets fall a word, and wishes it recalled, it is not for a child to utter it. What! was she sorry for what she had said? asked <i>Bianca</i>. --I am sure, Madam, you may trust me--with my own little secrets, when I have any, I may; said<i>Matilda</i> ; but never with my mother's: A child ought to have no ears or eyes, but as a parent directs. Well! to be sure, Madam, you was born to be a saint, said <i>Bianca,</i> and there is no resisting one's vocation: You will end in a convent at last. But there is my Lady <i>Isabella</i> [Page 52] would not be so reserved to me: She will let me talk to her of young men; and when a handsome cavalier has come to the castle, she has owned to me that she wished your brother<i>Conrad</i> resembled him. <i>Bianca,</i> said the Princess, I do not allow you to mention my friend disrespectfully. <i>Isabella</i> is of a chearful disposition, but her soul is pure as virtue itself. She knows your idle babling humour, and perhaps has now and then encouraged it, to divert melancholy, and enliven the solitude in which my father keeps us--Blessed <i>Mary</i>! said <i>Bianca</i> starting, there it is again!--dear Madam, Do you hear nothing?--this castle is certainly haunted!--peace! said <i>Matilda,</i> and listen! I did think I heard a voice--but it must be fancy; your terrors, I suppose, have infected me. Indeed! indeed! Madam, said <i>Bianca,</i> half-weeping with agony, I am sure I heard a voice. Does any body lie in the chamber beneath? said the Princess. Nobody has dared to lie there, answered<i>Bianca,</i> since the great astrologer that was your [Page 53]brother's tutor, drowned himself. For certain, Madam, his ghost and the young Prince's are now met in the chamber below--for heaven's sake let us fly to your mother's apartment! I charge you not to stir; said <i>Matilda</i>. If they are spirits in pain, we may ease their sufferings by questioning them. They can mean no hurt to us, for we have not injured them--and if they should, shall we be more safe in one chamber than in another? Reach me my beads; we will say a prayer, and then speak to them. Oh! dear Lady, I would not speak to a ghost for the world; cried <i>Bianca</i>--as she said those words, they heard the casement of the little chamber below <i>Matilda's</i> open. They listened attentively, and in few minutes thought they heard a person sing, but could not distinguish the words. This can be no evil spirit; said the Princess in a low voice: It is undoubtedly one of the family --open the window, and we shall know the voice. I dare not indeed, Madam; said<i>Bianca</i> . Thou art a very fool; said <i>Matilda,</i> opening the window gently herself. The noise [Page 54] the Princess made was however heard by the person beneath, who stopped; and they concluded had heard the casement open. Is any body below? said the Princess: If there is, speak. Yes; said an unknown voice. Who is it? said <i>Matilda</i>. A stranger; replied the voice. What stranger? said she; and how didst thou come there at this unusual hour, when all the gates of the castle are locked? I am not here willingly: Answered the voice--but pardon me, Lady, if I have disturbed your rest: I knew not that I was overheard. Sleep had forsaken me: I left a restless couch, and came to waste the irksome hours with gazing on the fair approach of morning, impatient to be dismissed from this castle. Thy words and accents, said<i>Matilda,</i> are of a melancholy cast: If thou art unhappy, I pity thee. If poverty afflicts thee, let me know it: I will mention thee to the Princess, whose beneficent soul ever melts for the distressed; and she will relieve thee. I am indeed unhappy, said the stranger; and I know what wealth is: But I do not complain of the [Page 55]lot which heaven has cast for me: I am young and healthy, and am not ashamed of owing my support to myself--yet think me not proud, or that I disdain your generous offers. I will remember you in my orisons, and will pray for blessings on your gracious self and your noble mistress--if I sigh, Lady, it is for others, not for myself. Now I have it, Madam; said <i>Bianca,</i> whispering the Princess. This is certainly the young peasant; and by my conscience he is in love--Well! this is a charming adventure! --do, Madam, let us sift him. He does not know you, but takes you for one of my Lady<i>Hippolita's</i> women. Art thou not ashamed, <i>Bianca</i>! said the Princess: What right have we to pry into the secrets of this young man's heart? he seems virtuous and frank, and tells us he is unhappy: Are those circumstances that authorize us to make a property of him? how are we intitled to his confidence? Lord! Madam, how little you know of love! replied <i>Bianca</i>: Why lovers have no pleasure equal to [Page 56] talking of their mistress. And would you have<i>me</i> become a peasant's confident? said the Princess. Well then, let me talk to him: Said <i>Bianca</i>: Though I have the honour of being your Highness's maid of honour, I was not always so great: Besides, if love levels ranks, it raises them too: I have a respect for any young man in love--peace! simpleton; said the Princess. Though he said he was unhappy, it does not follow that he must be in love. Think of all that has happened to-day, and tell me if there are no misfortunes but what love causes. Stranger, resumed the Princess, if thy misfortunes have not been occasioned by thy own fault, and are within the compass of the Princess <i>Hippolita's</i> power to redress, I will take upon me to answer that she will be thy protectress. When thou art dismissed from this castle, repair to holy father<i>Jerome</i> at the convent adjoining to the church of St. <i>Nicholas,</i> and make thy story known to him, as far as thou thinkest meet: He will not fail to inform the Princess, who is [Page 57] the mother of all that want her assistance. Farewell: It is not seemly for me to hold farther converse with a man at this unwonted hour. May the Saints guard thee, gracious Lady! replied the peasant--but oh! if a poor and worthless stranger might presume to beg a minute's audience farther--am I so happy?--the easement is not shut--might I venture to ask--speak quickly; said <i>Matilda</i>; the morning dawns a pace: Should the labourers come into the fields and perceive us--What wouldst thou ask? --I know not how--I know not if I dare--said the young stranger faltering--yet the humanity with which you have spoken to me emboldens --Lady! dare I trust you? --Heavens! said<i>Matilda,</i> What dost thou mean? with what wouldst thou trust me?--speak boldly, if thy secret is fit to be entrusted to a virtuous breast --I would ask, said the Peasant, recollecting himself, whether what I have heard from the domestics is true, that the Princess is missing from the castle? What imports it to thee to [Page 58] know? replied <i>Matilda</i>. Thy first words bespoke a prudent and becoming gravity. Dost thou come hither to pry into the secrets of <i>Manfred</i>? --Adieu. I have been mistaken in thee. Saying these words, she shut the casement hastily, without giving the young man time to reply. I had acted more wisely, said the Princess to<i>Bianca</i> with some sharpness, if I had let thee converse with this peasant: His inquisitiveness seems of a piece with thy own. It is not fit for me to argue with your Highness, replied <i>Bianca</i>; but perhaps the questions I should have put to him, would have been more to the purpose, than those you have been pleased to ask him. Oh! no doubt; said <i>Matilda</i>; you are a very discreet personage! may I know what<i>you</i> would have asked him? A by-stander often sees more of the game than those that play: answered <i>Bianca</i>. Does your Highness think, Madam, that his question about my Lady <i>Isabella</i> was the result of mere curiosity? No, no, Madam; there is more in it than you great [Page 59] folks are aware of. <i>Lopez</i> told me that all the servants believe this young fellow contrived my Lady <i>Isabella's</i> escape--now, pray, Madam, observe--you and I both know that my Lady<i>Isabella</i> never much fancied the Prince your brother --Well! he is killed just in the critical minute--I accuse nobody. A helmet falls from the moon--so, my Lord, your father says; but<i>Lopez</i> and all the servants say that this young spark is a magician, and stole it from <i>Alfonso's</i> tomb--have done with this rhapsody of impertinence, said <i>Matilda</i>. Nay, Madam, as you please; cried <i>Bianca</i>--yet it is very particular tho', that my Lady <i>Isabella</i> should be missing the very same day, and that this young sorcerer should be found at the mouth of the trap-door --I accuse nobody--but if my young Lord came honestly by his death--Dare not on thy duty, said <i>Matilda,</i> to breathe a suspicion on the purity of my dear <i>Isabella's</i> fame--purity, or not purity, said <i>Bianca,</i> gone she is--a stranger is found that nobody knows: You question him [Page 60] yourself: He tells you he is in love, or unhappy, it is the same thing--nay; he owned he was unhappy about others; and is any body unhappy about another, unless they are in love with them? and at the very next word, he asks innocently, poor soul! if my Lady <i>Isabella</i> is missing--to be sure, said <i>Matilda,</i> thy observations are not totally without foundation-- <i>Isabella's</i> flight amazes me: The curiosity of this stranger is very particular--yet <i>Isabella</i> never concealed a thought from me--so she told you, said <i>Bianca,</i> to fish out your secrets--but who knows, Madam, but this stranger may be some Prince in disguise?--do, Madam, let me open the window, and ask him a few questions. No, replied, <i>Matilda,</i> I will ask him myself, if he knows aught of <i>Isabella</i>: He is not worthy that I should converse farther with him. She was going to open the casement, when they heard the bell ring at the postern-gate of the castle, which is on the right-hand of the tower, where [Page 61] <i>Matilda</i> lay. This prevented the Princess from renewing the conversation with the stranger.",Inhabitants,,5197,14019,"""No, Bianca; his heart was ever a stranger to me--but he is my father, and I must not complain.""","Searching ""stranger"" and ""heart"" in HDIS (Prose Fiction)",""
"",2013-07-14 04:55:49 UTC,2013-07-14 04:55:49 UTC,"","[...] Not having received that letter, I imagine it was in the mail of one of our couriers, who was taken; you will, therefore, my friend, be pleased to re-communicate its contents. I am at a loss to conjecture What they werej and am uneasy about them. <b>For again, I say, if happiness and peace dwell not in Eloisa's mind, I know not where they will find an asylum on earth.</b> You may make her easy, as to the dangers she imagines we are here exposed to; we have to do with an enemy too expert to suffer us to pursue him. With a handful of men, he baffles our attempts, and deprives us of all opportunity to attack him. [...] 
(IV, p. 1)",Inhabitants,,7544,21756,"""For again, I say, if happiness and peace dwell not in Eloisa's mind, I know not where they will find an asylum on earth.""",Google Books,""
"Vol. II, Chap. xix",2016-02-19 04:53:45 UTC,2016-02-19 04:53:45 UTC,"","Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167--> --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
<b>If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.</b><br>
(II.xix, pp. 166-8)","",,5088,24828,"""If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.""",Reading. Text from ECCO-TCP,""
"Vol. IV, Chap. xv",2016-02-23 15:54:22 UTC,2016-02-23 15:54:22 UTC,"","But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","",,5088,24843,"""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""",Reading,"Succesion? -- What is ""sweet secession""?"
"Vol. IV, Chap. xxvii",2016-02-23 16:21:44 UTC,2016-02-23 16:21:44 UTC,"","<b>With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it</b>: However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",Inhabitants,,5088,24846,"""With the best intelligence which all these messengers [his animal spirits] could bring him back, Phutatorius was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it.""",Reading,""
