text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Mrs. Stafford heard this as matter of course; and would have felt great compassion for Lord Montreville, whose state of mind was truly deplorable, but she reflected that he had really been the author of his own misery. <b>First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a <!--Page 168--> young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable</b>. She advised him to try once more to prevail on his son to leave Swansea with him; and he left her to enquire whether Fitz-Edward had yet found Delamere, whose absence gave him the most cruel uneasiness.<br>
(I, p. 168-9)","",Searching in C-H Lion,Eye,,2013-06-14 04:02:11 UTC,7439,2013-06-14 04:02:42 UTC,"","""First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable.""",20639,""
"To her she owed the acquisition of much useful knowledge, as well as instruction in those elegant accomplishments which she was naturally so much attached to, but which she had no former opportunity of acquiring. <b>The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection</b>. The little she had seen of Augusta Delamere, had given that young lady the second place in her heart. They were the same age, within a few weeks. Augusta Delamere extremely resembled the Mowbray family; and there was in figure and voice a very striking similitude between her and Emmeline Mowbray.<br>
(I, 173)","",Searching in C-H Lion,Impressions,,2013-06-14 04:03:59 UTC,7439,2013-06-14 04:03:59 UTC,"","""The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection.""",20640,""
"<b>Where her ruling passions, (the love of admiration and excessive vanity) did not interfere, she was sometimes generous and sometimes friendly</b>. But her ideas of her own perfections, both of person and mind, far exceeding the truth, she had often the mortification to find that others by no means thought of them as she did; and then her good humour was far from invincible.<br>
 (I, p. 183)",Ruling Passion,Searching in C-H Lion,"",,2013-06-14 04:04:49 UTC,7439,2013-06-14 04:04:49 UTC,"","""Where her ruling passions, (the love of admiration and excessive vanity) did not interfere, she was sometimes generous and sometimes friendly.""",20641,""
"<b>The ardent imagination of Delamere instantly caught fire</b>. He took it for granted that Fitz-Edward had carried her off: and without staying to reflect a moment, he flew to the inn where his horses were, and ordered them to be saddled; then rushing into the room where his father and sister were sitting together, he exclaimed--""she is gone, ""Sir--Emmeline is gone!--but I will <!--Page 186--> soon overtake her; and the infamous villain who has torn her from me! Lord Montreville scorned to dissimulate. He answered, ""I know she is gone, and it was by my directions she went. You cannot overtake her; nor is it probable you will ever see her again. Endeavour therefore to recollect yourself, and do not forget what you owe to your family and yourself.""<br>
(I, pp. 185-6)","",Searching in C-H Lion,"",,2013-06-14 04:05:27 UTC,7439,2013-06-14 04:05:27 UTC,"","""The ardent imagination of Delamere instantly caught fire.""",20642,""
"<b>A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes</b>. He blushed deeply, and his voice faultering with anxiety, he cried--<br>
 <br>
""What?--who, Sir!--a young Lady? --what young Lady?""<br>
(I, pp. 224-5)","",Searching in C-H Lion,"",,2013-06-14 04:06:28 UTC,7439,2013-06-14 04:06:28 UTC,"","""A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes.""",20643,""
"<b>Thro' the mind of Delamere, a thousand confused ideas rapidly passed</b>. He was divided between his joy at having found Emmeline, his vexation at knowing she was surrounded by rivals, and his fear that his father might, by the application of Elkerton to him, know that Emmeline's abode was no longer a secret; and amidst these various sensations, he was able only to express his dislike of Elkerton, whose presumption in thinking of Emmeline appeared to cancel the casual obligation he owed to him for discovering her.<br>
(I, p. 226)","",Searching in C-H Lion,"",,2013-06-14 04:07:23 UTC,7439,2013-06-14 04:07:23 UTC,"","""Thro' the mind of Delamere, a thousand confused ideas rapidly passed.""",20644,""
"Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.<br>
 (I, p. 243)","",Searching in C-H Lion,Impressions,,2013-06-14 04:08:23 UTC,7439,2013-06-14 04:08:23 UTC,"","""Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.""",20645,""
"When Rochely got home, he set about examining the state of his heart exactly as he would have examined the check book of one of his customers.<br>
(I, p. 247)","",Searching in C-H Lion,Coinage and Writing,,2013-06-14 04:09:28 UTC,7439,2013-06-14 04:09:28 UTC,"","""When Rochely got home, he set about examining the state of his heart exactly as he would have examined the check book of one of his customers.""",20646,""
"Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.<br>
 (I, p. 272)",Ruling Passion,Searching in C-H Lion,"",,2013-06-14 04:10:20 UTC,7439,2013-06-14 04:10:20 UTC,"","""Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.""",20647,""
"Nothing was a stronger proof of the deep <!--Page 289--> root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.<br>
 (I, p. 288-9)","",Searching in C-H Lion,"",,2013-06-14 04:11:16 UTC,7439,2013-06-14 04:11:16 UTC,"","""Nothing was a stronger proof of the deep  root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.""",20648,""
