provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""And yet no dire Presage so wounds my Mind, / My Mother's Death, the Ruin of my Kind, / Not <i>Priam </i>'s hoary Hairs defil'd with Gore, / Not all my Brothers gasping on the Shore; / As thine, Andromache!""</i>",4209,"Yet come it will, the Day decreed by Fates; <BR>(How my Heart trembles while my Tongue relates!) <BR>The Day when thou, Imperial <i>Troy </i>! must bend, <BR>And see thy Warriors fall, thy Glories end. <BR><b>And yet no dire Presage so wounds my Mind,<BR>My Mother's Death, the Ruin of my Kind, <BR>Not <i>Priam </i>'s hoary Hairs defil'd with Gore, <BR>Not all my Brothers gasping on the Shore; <BR>As thine, <i>Andromache</i></b>! thy Griefs I dread; <BR>I see thee trembling, weeping, Captive led! <BR>In <i>Argive </i>Looms our Battels to design, <BR>And Woes, of which so large a Part was thine! <BR>To bear the Victor's hard Commands, or bring <BR>The Weight of Waters from <i>Hyperia </i>'s Spring. <BR>There, while you groan beneath the Load of Life, <BR>They cry, Behold the mighty <i>Hector </i>'s Wife! <BR>Some haughty <i>Greek </i>who lives thy Tears to see, <BR>Embitters all thy Woes, by naming me. <BR>The Thoughts of Glory past, and present Shame, <BR>A thousand Griefs shall waken at the Name! <BR>May I lie cold before that dreadful Day, <BR>Press'd with a Load of Monumental Clay! <BR>Thy <i>Hector </i>wrapt in everlasting Sleep, <BR>Shall neither hear thee sigh, nor see thee weep. <BR>(ll. 570-93)<BR>",2003-10-26 00:00:00 UTC,,"","",2016-05-31 14:27:55 UTC,"","",10919
HDIS,"""He sprinkles healing Balmes, to Anguish kind,  / And adds Discourse, the Med'cine of the Mind.""",4209,"While thus the Thunder of the Battel rag'd, <BR>And lab'ring Armies round the Works engag'd; <BR>Still in the Tent <i>Patroclus </i>sate, to tend <BR>The good <i>Eurypylus</i>, his wounded Friend. <BR><b>He sprinkles healing Balmes, to Anguish kind, <BR>And adds Discourse, the Med'cine of the Mind.<BR></b>But when he saw, ascending up the Fleet, <BR>Victorious <i>Troy</i>: Then, starting from his Seat, <BR>With bitter Groans his Sorrows he exprest, <BR>He wrings his Hands, he beats his manly Breast. <BR>Tho' yet thy State require Redress (he cries) <BR>Depart I must: What Horrors strike my Eyes? <BR>Charg'd with <i>Achilles' </i>high Commands I go, <BR>A mournful Witness of this Scene of Woe: <BR>I haste to urge him, by his Country's Care, <BR>To rise in Arms, and shine again in War. <BR>Perhaps some fav'ring God his Soul may bend; <BR>The Voice is pow'rful of a faithful Friend.",2003-10-26 00:00:00 UTC,,"","",2009-09-14 19:35:24 UTC,"","",10930
Searching in HDIS (Poetry),"Aristotle observes, ""that when <i>Homer</i> is obliged to describe any thing of itself absurd or too improbable, he constantly contrives to blind and dazle the Judgment of his Readers with some shining Description.""",4209,"Verse 395. <i>Glad Earth perceives</i>, &c.] <BR><BR>It is an Observation of <i>Aristotle</i> in the <i>25th</i> Chapter of his Poeticks, <b>that when </b><i>Homer</i><b> is obliged to describe any thing of itself absurd or too improbable, he constantly contrives to blind and dazle the Judgment of his Readers with some shining Description</b>. This Passage is a remarkable Instance of that Artifice, for having imagined a Fiction of very great Absurdity, that the supreme Being should be laid asleep in a female Embrace, he immediately, as it were to divert his Reader from reflecting on his Boldness, pours forth a great Variety of poetical Ornaments; by describing the various Flowers the Earth shoots up to compose their Couch, the golden Clouds that encompass'd them, and the bright heavenly Dews that were shower'd round them. <i>Eustathius</i> observes it as an Instance of <i>Homer</i>'s modest Conduct in so delicate an Affair, that he has purposely adorn'd the Bed of <i>Jupiter</i> with such a Variety of beautiful Flowers, that the Reader's Thoughts being entirely taken up with these Ornaments, might have no room for loose Imaginations. In the same manner an ancient Scholiast has observ'd, that the golden Cloud was contriv'd to lock up this Action from any farther Enquiry of the Reader.",2005-06-01 00:00:00 UTC,,"","&bull;That the thoughts being taken up with one thing will have no room for loose imaginations, is hilarious! INTEREST.",2009-09-14 19:35:26 UTC,"","",10971
HDIS,"Were it not for the Optic Nerves, the eyes might conspire the ruin of the mind: ""That They shou'd see and She be blind.""",4253," Without these Aids, to be more serious,<br>
 Her Pow'r, They hold, had been precarious:<br>
 The Eyes might have conspir'd her Ruin;<br>
 And She not known, what They were doing.<br>
 Foolish it had been, and unkind,<br>
 <b>That They shou'd see, and She be blind</b>.<br>
(p. 471, ll. 42-7)
",2004-02-27 00:00:00 UTC,2009-01-23,"","&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.",2013-07-22 14:07:23 UTC,"","",11065
C-H Lion,"""Tho' sure the Loss / Wou'd wound me to the Heart.""",7552,"LORD GUILFORD DUDLEY. <br>
And yet I think, <br>
I should not murmur were thy Lot to prosper, <br>
And mine to be refus'd. <b>Tho' sure the Loss <br>
Wou'd wound me to the Heart.</b><br>
(I.i, p. 7)",2013-07-21 17:14:57 UTC,,"Act I, scene i","",2013-07-21 17:14:57 UTC,"","",21925
C-H Lion,"""Read there the fatal Purpose of thy Foe, / A Thought which Wounds my Soul with Shame and Horror.""",7552,"LORD GUILFORD DUDLEY. <br>
Forgive me, Filial Piety and Nature, <br>
If, thus compell'd, I break your sacred Laws, <br>
Reveal my Father's Crime, and blot with Infamy <br>
The Hoary Head of him who gave me Being, <br>
To save the Man whom my Soul loves, from Death. <br>
[<em>Giving a Paper</em>.]<br>
<b>Read there the fatal Purpose of thy Foe, <!--Page 44--> <br>
A Thought which Wounds my Soul with Shame and Horror</b>, <br>
Somewhat that Darkness shou'd have hid for Ever, <br>
But that thy Life--Say, hast thou seen that Character?<br>
(IV.i, pp. 43-4)",2013-07-21 17:25:28 UTC,,"Act IV, scene i","",2013-07-21 17:25:28 UTC,"","",21934
Searching in ECCO-TCP,"""'Twas Zeno's Advice to Dip the Tongue in the Mind before one should Speak.""",7686,"All those who have given Rules for Civil Life, have, in order to it, put very severe Restrictions upon the Tongue, that it run not before the Judgment. <b>'Twas <em>Zeno</em>'s Advice to Dip the Tongue in the Mind before one should Speak</b>; and <em>Theophrastus</em> was us'd to say, It was safer trusting to an unbridled Horse, than to intemperate Speech; and daily Experience confirms this Aphorism, for those who set no Guard upon their Tongues are hurried by them into a thousand Indecencies, and very often into real considerable Mischiefs; and whereas Men should keep a Lock upon their Lips, they give their Tongue the Key of their Heart, and the Event hath been often as Unhappy, as the Proceeding was Preposterous.
(p. 23)",2013-09-22 21:01:47 UTC,,Essay I,"",2013-09-22 21:01:47 UTC,"","",22816
Searching ECCO-TCP,"""But Malvezzi tell us, it is, for that Nature in Providence drives away the Evil from it self, and thriftily reserves that which is Good; and for this Reason it is, says he, that those who have the Plague are desirous to come into Company, that they may give it to others; and by the same Reason, those who have ill Qualities in them, will be sure to work and apply their Vices, like Rust, into the nearest and purest Mind.""",7686,"In the long Experience I have had in the World, I have seldom, if ever, found any Man's Company worth enjoying, that did not begin with some Difficulty, if not Prejudice; for Conversation, like Oysters, is nothing the better for opening so easie, and so soon. Neither is there any more dangerous Acquaintance, than that over-hasty Familiarity contracted betwixt good Fellows, as we call them in <em>England</em>, who usually begin their Friendship in the Entry, and strike it up in the Cellar, where Servants are disciplin'd to be the Ministers of their Masters Luxuries, whose Vices seldom miss to be taken up by them, as if they were the Badges to witness to whom they belonged. There is no greater Mark nor Discovery of a Man, than to judge him by the Company he keeps, it being impossible but that he shall much resemble them, and partake some of their Qualities. <!--Page  72--> <em>Si juxta claudum habites, sub claudicare disces</em>, says <em>Plutarch</em>: <em>Bad Company is very contagious to the wisest and best settled Men</em>. What befel <em>Joseph</em> was out of Contagion, frequenting the <em>Egytian</em> Court learnt him to Swear by the Life of <em>Pharoah</em>. <em>Dum spectant oculi laesos, laeduntur & ipsi, Multaque corporibus transitione nocent</em>. I remember <em>Aristotle</em> in his Problems makes a Question, Why Health does not infect as well as Sickness, a diseased Person often communicating his Infirmity, never his Health; the Reason is, says he, because the Health of the Body hath no transient Force on others, and is personal and not communicative. <b>But <em>Malvezzi</em> tell us, it is, for that Nature in Providence drives away the Evil from it self, and thriftily reserves that which is Good; and for this Reason it is, says he, that those who have the Plague are desirous to come into Company, that they may give it to others; and by the same Reason, those who have ill Qualities in them, will be sure to work and apply their Vices, like Rust, into the nearest and purest Mind.</b><br>
(pp. 71-72)",2013-09-22 21:16:20 UTC,,Essay 1,"",2013-09-22 21:16:20 UTC,Metal,"",22819
ECCO-TCP,"""The Temper of a Child misled by Vice or Mistake, like a dislocated Bone, is easie to be reduc'd into its Place, if taken in time; but if suffer'd to remain in its dislocated Position, a callous Substance fills up the empty Space, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders the Reduction of the Joynt impossible.""",7846,"The Temper of a Child misled by Vice or Mistake, <em>like a dislocated Bone</em>, is easie to be reduc'd into its Place, if <em>taken in time</em>; but if suffer'd to remain in its dislocated Position, a callous Substance fills up <em>the empty Space</em>, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders <em>the Reduction</em> of the Joynt impossible.<br>
(p. 68)",2014-03-12 21:03:42 UTC,,"","",2014-03-12 21:03:53 UTC,"","",23680
Reading,"""But the greatest imperfection is in our inward sight, that is, to be Ghosts unto our own Eyes, and while we are so sharpsighted as to look thorough others, to be invisible to our selves; for the inward Eyes are more fallacious than the outward.""",4228,"[...] <b>But the greatest imperfection is in our inward sight, that is, to be Ghosts unto our own Eyes, and while we are so sharpsighted as to look thorough others, to be invisible to our selves; for the inward Eyes are more fallacious than the outward.</b> The Vices we scoff at in others laugh at us within our selves. Avarice, Pride, Falshood lye undiscerned and blindly in us, even to the Age of blindness: and therefore, to see our selves interiourly, we are fain to borrow other Mens Eyes; wherein true Friends are good Informers, and Censurers no bad Friends. Conscience only, that can see without Light, sits in the <i>Areopagy</i> and dark Tribunal of our Hearts, surveying our Thoughts and condemning their obliquities. [...]<br>
(p. 101)",2014-07-10 03:37:59 UTC,,"","",2014-07-10 03:37:59 UTC,"","",24156
