context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Vol. I. Importance of a Mild and Benevolent Proceeding,2005-05-26 00:00:00 UTC,2013-11-01 21:36:29 UTC,"","""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. <b>We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.</b> In this attempt we must give way to no discouragement. We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles. Our second duty is tranquillity.""",Impression,,5813,15529,"""We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","&bull;Note the ""intellectual weapons"" this is impression in the sense of war. -- adding a metaphor to label these"
Letter V,2011-04-18 02:41:57 UTC,2013-11-01 21:01:24 UTC,"","Attached to riding on horseback, Lucretia and myself make frequent excursions. In one of these rambles, in which which by necessity we were unattended, for a country life seldom affords gallants, an incident took place which determined us in future to be more cautious. <b>Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time</b>. Instead of riding in the morning as had been our usual practice, we concluded to go in the afternoon, wishing to take a road, which in the morning, was rendered disagreeable by giving us the sun in our faces. The day was inviting, we were pleased with the prospect around, and unmindful of our distance from home. Engaged in conversation, the sun had set before we had any idea of its retiring. An improving companion is an instructing thief, which insensibly steals away the hours. It was, however, prudent for us to hasten into the main road, where we naturally supposed ourselves more secure. Just as we had entered the post road, we were familiarly addressed by a person on horseback, who appeared disposed to accompany us. He begged to know how far we were going. We assured him we were but a short distance from home and under no apprehensions. Notwithstanding this, he insisted upon accompanying us. We had gone but a little way before we made an addition to our party. [...]<br>
(p. 42)",Impressions,,6825,18304,"""Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time.""",Reading in Google Books,""
"",2011-05-19 20:43:15 UTC,2011-05-19 20:43:15 UTC,"","Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",Impressions,,6833,18439,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",Reading OLL edition,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader."
Chapter VII,2011-08-30 20:14:19 UTC,2011-08-30 20:14:19 UTC,"","They travel, perhaps, into foreign countries; a proceeding which naturally tends to weaken their nursery prejudice in favour of the Religion in which they were bred, and by removing them from all means of public worship, to relax their practical habits of Religion. They return home, and commonly are either hurried round in the vortex of dissipation, or engage with the ardour of youthful minds in some public or professional pursuit. If they read or hear any thing about Christianity, it is commonly only about those tenets which are subjects of controversy: and what reaches their ears of the Bible, from their occasional attendance at church; though it may sometimes impress them with an idea of the purity of Christian morality, contains much which, coming thus detached, perplexes and offends them, and suggests various doubts and startling objections, which a farther acquaintance with the Scripture would remove. Thus growing more and more to know Christianity only by the difficulties it contains; sometimes tempted by the ambition of shewing themselves superior to vulgar prejudice, and always prompted by the natural pride of the human heart to cast off their subjection to dogmas imposed on them; disgusted, perhaps, by the immoral lives of some professed Christians, by the weaknesses and absurdities of others, and by what they observe to be the implicit belief of numbers, whom they see and know to be equally ignorant with themselves, many doubts and suspicions of greater or less extent spring up within them. These doubts enter into the mind at first almost imperceptibly: they exist only as vague indistinct surmises, and by no means take the precise shape or the substance of a formed opinion. At first, probably, they even offend and startle by their intrusion: but by degrees the unpleasant sensations which they once excited wear off: the mind grows more familiar with them. A confused sense (for such it is, rather than a formed idea) of its being desirable that their doubts should prove well founded, and of the comfort and enlargement which would be afforded by that proof, lends them much secret aid. <b>The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy</b>.<br>
(pp. 480-2)",Empire and Inhabitants,,7075,19113,"""The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they [doubts] increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy.""","Searching ""mind"" in Google Books",An interesting description of invasion. USE in EMPIRE or INHABITANTS?
"",2012-04-18 16:54:34 UTC,2014-04-16 16:21:54 UTC,"","As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.<br>
(p. 291)",Coinage,,7224,19698,"""As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.""",Searching in Google Books,REVISIT? Cited in entry but keywords don't appear here. 
Chapter 5. Strictures on Deformity,2013-03-22 20:40:54 UTC,2013-03-22 20:40:54 UTC,"","Eugenia received her Father with a deliberate coldness that shocked him. He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.<br>
(II.iii.5, p. 354)
",Impressions,,7335,20029,"""He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.""","Searching ""mind"" in C-H Lion",""
"Volume V, Book X, Chapter  V. The Operation of Terror.",2013-05-29 16:15:33 UTC,2013-05-29 16:15:33 UTC,"","""The meeting that ensued,"" continued Lavinia, ""no one witnessed, but every one may imagine. I will not therefore, wound your feelings, my dearest Camilla, with even touching upon my own. <b>The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter</b>.""<br>
(V.x.5, p. 363; p. 837 in OUP edition)",Impressions,,7335,20223,"""The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter.""","Searching ""mind"" in C-H Lion",""
"",2013-09-28 19:50:06 UTC,2013-09-28 19:50:06 UTC,"","6. If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.<br>
(p. 192)",Impressions,,7694,22879,"""If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.""",ECCO-TCP,""
"",2014-04-29 20:46:32 UTC,2014-04-29 20:46:32 UTC,"","All the world read anecdotes; but not many with reflection, and still fewer with taste. To most, one anecdote resembles another; a little unconnected story that is heard, that pleases, and is forgotten. <b>Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.</b> Like the concord of notes, one depends on the other, and the whole forms a perfect harmony. <!--Page  4--> We will take a review of some of those effects, which anecdotes appear capable of producing.<br>
(pp. 3-4)",Impressions,,7879,23829,"""Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.""",Searching in ECCO-TCP,""
"",2014-07-12 17:15:18 UTC,2014-07-12 17:15:18 UTC,"","Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. <b>Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.</b> Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",Impressions,,7587,24160,"""Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.""",Reading,""
