theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","A mind may be "" Void of all coquettish arts, / And vain designs of conquering hearts""",2006-01-24,"",2009-09-14 19:37:46 UTC,"",4881,"This for her form; now for her mind;<BR> I'd have it open, gen'rous, kind,<BR><b> Void of all coquettish arts,<BR> And vain designs of conquering hearts</b>;<BR> Not sway'd by any views of gain,<BR> Nor fond of giving others pain;<BR> But soft, tho' bright, like her own eyes,<BR> Discreetly witty, gayly wise.<BR>(p. 152)<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",13097,2005-02-10 00:00:00 UTC,""
"",Conquer Hearts?,,"",2009-09-14 19:37:49 UTC,"",4903,"Pleas'd we see, O! Goddess, there<BR> &nbsp; Helpless Innocence thy Care,<BR> &nbsp; By thy Vot'rys call'd to Life,<BR> &nbsp; Rescued from the bloody Knife,<BR> &nbsp; From a painful State of Sin,<BR> &nbsp; From the Pangs of Guilt within:<BR> &nbsp; Plac'd by thee in <i>Virtue</i>'s Cell,<BR> &nbsp; With the Cherub <i>Health</i> they dwell,<BR> &nbsp; By <i>Industry</i>'s careful Hand<BR> &nbsp; Render'd useful to the Land,<BR> &nbsp; By <i>Religion</i> taught to know<BR> &nbsp; What to thee and Heav'n they owe.<BR> &nbsp; Rescued from an early Grave<BR> &nbsp; Many fair, and many brave,<BR> &nbsp; May in these and future Days<BR><b> &nbsp; Conquer Hearts and merit Praise</b>.<BR> &nbsp; <i>Blakes</i> and <i>Russels</i> yet unborn<BR> &nbsp; May the <i>British</i> Deck adorn,<BR> &nbsp; And, in Arts of Tillage wise,<BR> &nbsp; Hence may <i>Columellas</i> rise.<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",13148,2005-02-09 00:00:00 UTC,""
Soul's Location,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",2011-09-23,Inhabitants,2016-02-23 16:16:44 UTC,"Volume IV, Chapter 27",5088,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",Searching in HDIS (Prose); found again reading.,13715,2004-11-17 00:00:00 UTC,&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
Train of Ideas,"""[T]here is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.""",2008-10-07,"",2009-09-14 19:39:07 UTC,"Vol. 3, Chapter 18",5088,"Now, whether we observe it or no, continued my father, in every sound man's head, <b>there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle </b><i>Toby</i>. --A train [Page 81] of a fiddle stick!--quoth my father,-- which follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle. -- I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<BR>(pp. 80-1)",Searching in HDIS (Prose),13745,2005-09-12 00:00:00 UTC,""
"","""Jerome was heartily grieved to discover his son's inclination for that Princess; and leaving him to his rest; promised in the morning to acquaint him with important reasons for conquering his passion.""",,Empire,2013-06-28 02:20:44 UTC,Chapter 4,5197,"<i>Jerome,</i> at quitting the castle overnight, had questioned <i>Theodore</i> severely why he had accused him to <i>Manfred</i> of being privy to his escape. <i>Theodore</i> owned it had been with design to prevent <i>Manfred's</i> suspicion from alighting on <i>Matilda</i>; and added, the holiness of <i>Jerome's</i> life and character secured him from the tyrant's wrath. <b><i>Jerome</i> was heartily grieved to discover his son's inclination for that Princess; and leaving him to his rest; promised in the morning to acquaint him with important reasons for conquering his passion.</b> <i>Theodore,</i> like <i>Isabella,</i> was too recently acquainted with parental authority to submit to its decisions against the impulse of his heart. He had little curiosity to learn the Friar's reasons, and less disposition to obey them. The lovely <i>Matilda</i> had made stronger impressions on him than filial affection. All night he pleased himself with visions of love; and it was not till late after the morning-office, that he recollected the Friar's commands to attend him at <i>Alfonso's</i> tomb.<BR>(pp. 157-8)","Searching ""conque"" and ""reason"" in HDIS (Prose)' found again ""conque"" and ""passion""",14002,2005-01-26 00:00:00 UTC,""
"","""Theodore had almost declared for her rival, made her determine to conquer her passion, and cede the beloved object to her friend.""",,Empire,2013-06-28 02:21:16 UTC,Chapter 4,5197,"<i>Theodore</i> had almost declared for her rival, made her determine to conquer her passion, and cede the beloved object to her friend.","Searching ""conque"" and ""passion"" in HDIS (Prose)",14003,2005-02-08 00:00:00 UTC,""
Psychomachia,"""I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground.""",2012-06-12,"",2013-10-26 18:36:01 UTC,"Vol II, The Passport. Versailles.",5301,"<i>Surely this is not walking in a vain shadow--nor does man disquiet himself</i> in vain <i>by it</i>--he oftener does so in trusting the issue of his commotions to reason only. --I can safely say for myself, <b>I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground</b>.
<br>
(II, pp. 75-6)","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); found again reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 412-3.",14246,2005-01-25 00:00:00 UTC,"&bull; Cash notes the psychomachic metaphor appears twice in Sterne's letters: ""Twice in his letters Sterne comments that 'one passion is only to be combatted by another.'"""
""," ""Not all their cruelty (the fair rejoin'd) / Shall ever boast a conquest o'er my mind""",,"",2009-09-14 19:41:07 UTC,"",5419,"'For this are daughters born, (Faldoni cried)<BR> 'To fall the victims of parental pride!<BR> 'When nature, youth, and sympathy unite,<BR> 'Say, shall a father's voice forbid the rite?<BR> 'Shall he, with cruel and relentless hands,<BR> 'O'erthrow the altar? tear the nuptial bands?<BR> 'But thou with love and virtue shall combine,<BR> 'To break the law that bids thee not be mine:<BR> 'Still shall the lov'd Teresa be my bride:<BR> 'Not Fortune's gifts to which thou art allied,<BR> 'In my attachment claim'd their venal part,<BR> 'I sought what love requires, a tender heart:<BR> 'Tho' wreck'd, despoil'd, of Fortune's golden store,<BR> 'Rich only in thy heart, I prize thee more.<BR> 'With me ascend yon Alpinean height,<BR> 'Let Italy's bright sun illume our flight,<BR> 'There, haply there, at our disastrous tale,<BR> 'In some kind breast compassion may prevail!<BR> 'In vain--for busy apprehension still<BR> 'Alarms my love, and traverses my will:<BR> 'Worn with the labours of the length'ning way,<BR> 'Should'st thou sink down to weariness a prey:<BR> 'If in that moment, by thy father led,<BR> 'Of Ruffians thou should'st hear the thund'ring tread,<BR> 'What wou'd my rage, by love impell'd, avail,<BR> 'If, as the coward numbers shou'd prevail,<BR> '(Thou most ador'd, thou blest with every charm)<BR> 'They still shou'd tear thee from this vanquish'd arm,<BR><b> 'Not all their cruelty (the fair rejoin'd)<BR> 'Shall ever boast a conquest o'er my mind</b>,<BR> 'Ne'er shall they wrest this heart, still uncontrol'd,<BR> 'From Constancy's embrace, and Passion's hold:<BR> 'If to the law that bids me not be thine,<BR> 'One more severe, a father, shou'd adjoin,<BR> 'To rescue still my soul from that distress,<BR> 'A thought, enbosom'd in this heart's recess,<BR> 'Shou'd, rising into act--Ah spare the rest!--<BR> 'Say can't thy fancy my resolve suggest?--<BR> 'This poniard--","Searching ""mind"" and ""conque"" in HDIS (Poetry)",14523,2005-02-06 00:00:00 UTC,""
"","""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""",2008-10-07,"",2016-02-23 05:13:37 UTC,"Vol. III, Chap. xxxix",5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",Contributed by Emily Anderson. Found again reading.,16960,2007-03-20 00:00:00 UTC,""
"","""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""",,Empire,2014-06-19 19:47:23 UTC,"",5073,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)",Reading,24042,2014-06-19 19:47:23 UTC,"In OED: ""b. esp. in warfare."""
