context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene i",2013-07-20 20:43:00 UTC,2013-07-20 20:43:00 UTC,"","LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass. <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. <b>Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.</b><br>
(II.i, pp. 17-18)","",,7551,21894,"""Of equal Elements, / Without one jarring Atom was she form'd / And Gentleness, and Joy, make up her Being.""",C-H Lion,""
"Act II, scene i",2013-07-20 20:46:27 UTC,2013-07-20 20:46:27 UTC,"","JANE SHORE. <br>
<b>Never! By those chast Lights above, I swear, <br>
My Soul shall never know Pollution more</b>; <br>
Forbear my Lord!--Here let me rather die <br>
[<em>Kneeling</em>.]<br>
Let quick Destruction overtake me here, <br>
And end my Sorrows and my Shame for ever.<br>
(II.i, p. 21)","",,7551,21897,"""Never! By those chast Lights above, I swear, / My Soul shall never know Pollution more.""",C-H Lion,""
"Act IV, scene i",2013-07-20 20:55:43 UTC,2013-07-20 20:55:43 UTC,"","SIR RICHARD RATCLIFF. <br>
Let her instruct her Tongue to bear your Message; <br>
Teach every Grace to smile in your Behalf, <br>
And her deluding Eyes to gloat for you; <br>
<b>His ductile Reason will be wound about, <br>
Be led and turn'd again, say and unsay, <br>
Receive the Yoak, and yeild exact Obedience.</b><br>
(IV.i, pp. 36)",Animals,,7551,21904,"""His ductile Reason will be wound about, / Be led and turn'd again, say and unsay, / Receive the Yoak, and yeild exact Obedience.""",C-H Lion,""
"Act IV, scene i",2013-07-20 20:57:22 UTC,2013-07-20 20:57:22 UTC,"","DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)","",,7551,21905,"""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""",C-H Lion,""
"Act IV, scene i",2013-07-20 21:00:44 UTC,2013-07-20 21:00:44 UTC,"","LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)",Animals,,7551,21908,"""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",C-H Lion,""
"Act V, scene i",2013-07-20 21:05:45 UTC,2013-07-20 21:05:45 UTC,"","DUMONT. <br>
<b>Oh! thou hast set my busy Brain at work, <br>
And now she musters up a Train of Images, <br>
Which to preserve my Peace I had cast aside, <br>
And sunk in deep Oblivion</b>--Oh! that Form! <br>
That Angel-face on which my Dotage hung! <br>
How have I gaz'd upon her! till my Soul <br>
With very Eagerness went forth towards her, <br>
And issu'd at my Eyes--Was there a Jem <br>
Which the Sun ripens in the Indian Mine, <br>
Or the rich Bosom of the Ocean yields, <br>
What was there Art cou'd make, or Wealth cou'd buy, <br>
Which I have left unsought to deck her Beauty? <br>
What cou'd her King do more?--And yet she fled.<br>
(V.i, p. 51)","",,7551,21911,"""Oh! thou hast set my busy Brain at work, / And now she musters up a Train of Images, / Which to preserve my Peace I had cast aside, / And sunk in deep Oblivion.""",C-H Lion,""
"Act III, scene i",2013-07-21 16:08:24 UTC,2013-07-21 16:08:24 UTC,"","PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
<b>His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.</b> <br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.<br>
(III.i, p. 35)","",,4177,21918,"""His Passions and his Virtues lie confused, / 
And mixt together in so wild a Tumult, / That the whole Man is quite disfigur'd in him.""",C-H Lion,""
"Act I, scene i",2013-07-21 17:16:24 UTC,2013-07-21 17:16:24 UTC,"","EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)","",,7552,21926,"""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""",C-H Lion,""
"Act II, scene i",2013-07-21 17:22:26 UTC,2013-07-21 17:22:26 UTC,"","EARL OF PEMBROKE. <br>
But think not I will bear the foul Play from thee. <br>
There was but this which I cou'd ne'er forgive. <br>
<b>My Soul is up in Arms, my injur'd Honour, <br>
Impatient of the Wrong, calls for Revenge</b>; <br>
And tho' I lov'd thee--fondly--<br>
(II.i, p. 21)","",,7552,21931,"""My Soul is up in Arms, my injur'd Honour, / Impatient of the Wrong, calls for Revenge.""",C-H Lion,""
"",2013-08-22 03:47:08 UTC,2013-08-22 03:47:08 UTC,"","ISABINDA<br>
That wou'd be but to avoid one Danger, by running into another; like the poor Wretches, who fly the Burning Ship, and meet their Fate in the Water. Come, come, Charles , I fear if I consult my Reason, Confinement and Plenty is better than Liberty and Starving. I know you'd make the Frolick pleasing for a little time, by Saying and Doing a World of tender things; but when our small Substance is once Exhausted, and a Thousand Requisits for Life are Wanting; Love, who rarely dwells with Poverty, wou'd also fail us.<br>
<br>
CHARLES<br>
<b>Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.</b><br>
(p. 30)","",,7641,22537,"""Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.""",LION,""
