theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""",,"",2009-12-02 19:26:45 UTC,"",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>","Searching ""throne"" and ""reason"" in HDIS (Poetry)",15269,2004-07-19 00:00:00 UTC,""
"","One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""",,"",2009-09-14 19:43:12 UTC,"",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>","Searching ""throne"" and ""reason"" in HDIS (Poetry)",15270,2004-07-19 00:00:00 UTC,&bull;I've included twice: in War and Government
"","A better soul ""by revolution strange"" may come to sit on her throne",,"",2009-09-14 19:43:12 UTC,"",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. <b>Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne.</b> O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>","Searching ""throne"" and ""reason"" in HDIS (Poetry)",15272,2004-07-19 00:00:00 UTC,&bull;I've included twice in Government: in Throne and Revolution
"","""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""",,"",2011-07-27 19:53:31 UTC,"Act III, scene i",5733,"WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","Searching ""empire"" and ""soul"" in HDIS (Drama)",15277,2004-08-11 00:00:00 UTC,&bull;Adaptation of Behn's <u>Rover</u>
"","""O lovely queen, / Beauty usurps the empire of my heart, / All its affections.""",2012-04-03,Empire,2012-04-03 20:57:46 UTC,"",5730,"'It is enough,' he cried,<br>
 'I give thee mine, unbounded as the sky,<br>
 'And as the ocean deep. <b>O lovely queen,<br>
 'Beauty usurps the empire of my heart,<br>
 'All its affections</b> -- Artabazus here!<br>
 'What would you, soldier?'","Searching ""heart"" and ""empire"" in HDIS (Poetry)",15278,2004-08-22 00:00:00 UTC,""
"","""This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself""",2005-10-09,"",2009-09-14 19:43:17 UTC,"",5744,"I am convinced that there are men of considerable parts among the popular leaders in the national assembly. Some of them display eloquence in their speeches and their writings. This cannot be without powerful and cultivated talents. But eloquence may exist without a proportionable degree of wisdom. When I speak of ability, I am obliged to distinguish. What they have done towards the support of their system bespeaks no ordinary men. In the system itself, taken as the scheme of a republic constructed for procuring the prosperity and security of the citizen, and for promoting the strength and grandeur of the state, I confess myself unable to find out any thing which displays, in a single instance, the work of a comprehensive and disposing mind, or even the provisions of a vulgar prudence. Their purpose every where seems to have been to evade and slip aside from <i>difficulty.</i> <b>This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself</b>. Difficulty is a severe instructor, set over us by the supreme ordinance of a parental guardian and legislator, who knows us better than we know ourselves, as he loves us better too. <i>Pater ipse colendi haud facilem esse viam voluit.</i> He that wrestles with us strengthens our nerves, and sharpens our skill. Our antagonist is our helper. This amicable conflict with difficulty obliges us to an intimate acquaintance with our object, and compels us to consider it in all its relations. It will not suffer us to be superficial. It is the want of nerves of understanding for such a task; it is the degenerate fondness for tricking short-cuts, and little fallacious facilities, that has in so many parts of the world created governments with arbitrary powers. They have created the late arbitrary monarchy of France. They have created the arbitrary republic of Paris. With them defects in wisdom are to be supplied by the plenitude of force. They get nothing by it. Commencing their labours on a principle of sloth, they have the common fortune of slothful men. The difficulties which they rather had eluded than escaped, meet them again in their course; they multiply and thicken on them; they are involved, through a labyrinth of confused detail, in an industry without limit, and without direction; and, in conclusion, the whole of their work becomes feeble, vitious, and insecure.<BR>(p. 216)",Searching in Past Masters,15302,2009-09-14 19:43:17 UTC,&bull;INTEREST. USE in ENTRY.
"","""Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and happiness, often life itself, become his victims.""",,Inhabitants,2013-08-16 06:00:39 UTC,"Vol. I, Chap. x",7591,"The gradations from friendship to love are often imperceptible to the mind. Like successive shades of the same colour, they blend so finely together, that it is difficult to mark the precise point at which their distinctions commence. <b>Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and <!--Page  117--> happiness, often life itself, become his victims.</b><br>
(I.x, pp. 116-7)",Searching in ECCO-TCP,22187,2013-08-16 06:00:39 UTC,""
"","""Julia was sensible that by accepting Mr. F--, she would put a final end to her present perplexities, and perhaps banish for ever, from the mind of Seymour, that unhappy passion which her presence nourished.""",,"",2013-08-16 06:11:06 UTC,"Vol. I, Chap xiv",7591,"Mr. F--, after finding some pretence every day for a visit to Mr. Clifford's, at length ventured to declare to Julia her power over his heart, and to make proposals of marriage to her. <b>Julia was sensible that by accepting Mr. F--, she would put a final end to her present perplexities, and perhaps banish for ever, from the mind of Seymour, that unhappy passion which her presence nourished.</b> She felt too that Charlotte's friendship claimed every sacrifice in her power; and, perhaps, many will think the sacrifice it now required, might have been very easily made; and that, independently of all considerations respecting Charlotte, nothing could be more absurd than to hesitate in accepting so advantageous an offer. It must be acknowledged, that the young people of the present age have in general the wisdom to repress those romantic feelings <!--Page  188--> which used to triumph over ambition and avarice, and have adopted the prudent maxims of maturer life. Marriage is now founded on the solid basis of convenience, and love is an article commonly omitted in the treaty. But Julia, who had passed her life in retirement, was not so far advanced in the lessons of the world. Her heart, delicate, yet fervent in its affections, capable of the purest attachment, revolted at the idea of marrying where she did not love; and, though she was now unhappy, she determined not to fly from her present evils to a species of wretchedness, of all others the most intolerable to a mind of her disposition.<br>
(I.xiv, pp. 187-8)",Searching in ECCO-TCP,22191,2013-08-16 06:11:06 UTC,""
"","""Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.""",,"",2013-08-16 06:12:59 UTC,"Volume II, Chap. xxi",7591,"Chap. XXI<br>
<b>Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.</b> She carefully avoided thinking of him, because she now felt herself inclined to pity, while she blamed his unfortunate passion; since he had fulfilled his engagements, at the price of peace, and had renounced all chance of happiness, to comply with the demands of honor. But Julia was conscious, that though this conduct gave him some claim to her esteem, esteem was a sentiment which it was dangerous to cherish, and that, on this subject, reflection was at cruel variance with repose; since, whenever the idea of Seymour recurred to her mind, she was imperceptibly led into a comparison between him and others; and the decision which her heart involuntarily made, was by no means conducive to its tranquillity. But, though she had not the <!--Page  3--> merit of insensibility, the purity of her mind corrected the softness of her heart. Rectitude stood in the place of indifference; and, since she could not entirely controul her feelings, she disregarded them altogether, and only studied, with a fervent desire of acting right, to regulate her conduct by the strictest propriety.<br>
(II.xxi, pp. 2-3)",Searching ECCO-TCP,22192,2013-08-16 06:12:59 UTC,""
"","""But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.""",,Empire,2013-08-16 06:14:56 UTC,"Vol. II, Chap. xxi",7591,"When Seymour reflected on what had past, he was not much displeased at the recollection of the cause of Julia's emotion at dinner; nor was he concerned at the information that she looked pale on the day of his marriage, and that her colour went and came during the last stage. Such is the selfishness, the inconsistency of passion, that Seymour, though he would chearfully have sacrificed his life to save Julia the slightest uneasiness, would yet willingly have excited in her mind those sensations which overwhelmed his own with anguish, and have been soothed by acquiring an influence over her heart, which, he well knew, would never, in <!--Page  18--> the smallest degree, affect her conduct; and which, indeed, his own principles of honor, and a respect for her character, which amounted almost to idolatry, prevented him even from wishing it should. He might, therefore, have reflected, that any sensibility to his passion, could only serve to involve her in a degree of misery, which was almost insupportable to himself. <b>But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.</b><br>
(II.xxi, pp. 17-18)",Searching in ECCO-TCP,22193,2013-08-16 06:14:56 UTC,""
