theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""All the shadowy tribes of Mind / In braided dance their murmurs joined, / And all the bright uncounted powers, / Who feed on heaven's ambrosial flowers.""",Inhabitants,&bull;A much discussed passage in literary criticism. See Lonsdale. INTEREST. REVISIT. USE IN ENTRY>,Searching keywords in HDIS (Poetry); confirmed in ECCO.,12610,2012-01-12,2003-11-12 00:00:00 UTC,2014-07-15 15:05:57 UTC,4764,"The band, as fairy legends say, <br>
Was wove on that creating day <br>
When He, who called with thought to birth <br>
Yon tented sky, this laughing earth, <br>
And dressed with springs and forests tall, <br>
And poured the main engirting all, <br>
Long by the loved Enthusiast wooed, <br>
Himself in some diviner mood, <br>
Retiring, sat with her alone, <br>
And placed her on his sapphire throne, <br>
The whiles, the vaulted shrine around, <br>
Seraphic wires were heard to sound, <br>
Now sublimest triumph swelling, <br>
Now on love and mercy dwelling; <br>
And she, from out the veiling cloud, <br>
Breathed her magic notes aloud: <br>
And thou, thou rich-haired youth of morn, <br>
And all thy subject life was born! <br>
The dangerous Passions kept aloof, <br>
Far from the sainted growing woof; <br>
But near it sat ecstatic Wonder, <br>
Listening the deep applauding thunder; <br>
And Truth, in sunny vest arrayed, <br>
By whose the tarsel's eyes were made; <br>
<b>All the shadowy tribes of Mind <br>
In braided dance their murmurs joined, <br>
And all the bright uncounted powers, <br>
Who feed on heaven's ambrosial flowers</b>. <br>
Where is the bard, whose soul can now <br>
Its high presuming hopes avow? <br>
Where he who thinks, with rapture blind, <br>
This hallowed work for him designed? <br>
(ll. 23-54, pp. 429-433; cf. pp. 15-17 in 1747 printing)",""
"","Imagination may ""Bring what ideas she can find / To the great storehouse of the <i>Mind</i>, / Where <i>Judgement</i> ever sits serene, / To rule the vague and sportive queen""",Inhabitants and Empire,"&bull;I've included thrice: Storehouse, Rule of Judgement, Queen",HDIS (Poetry),12671,,2004-08-31 00:00:00 UTC,2013-11-01 17:06:44 UTC,4769,"Divine inspirer, tuneful maid,<br>
 Give me thy never failing aid,<br>
 O! ever blessing, ever bless'd,<br>
 Pour all thyself into my breast,<br>
 Then will I soon an off'ring bring,<br>
 Which all thy freeborn sons shall sing,<br>
 A tribute to be spread by <i>Fame</i>,<br>
 Which shall enlarge thy poet's name,<br>
 Shall stretch it to the latest date,<br>
 In spite of <i>Envy</i>, spite of <i>Hate</i>,<br>
 Shall clear the honour of the times<br>
 From uninspir'd, unhallow'd rhymes:<br>
 <i>Imagination</i> then shall play<br>
 Unbridled in the fields of day,<br>
 Thro endless time, and boundless space,<br>
 Continue unrestrain'd her race,<br>
 <b>Bring what ideas she can find<br>
 To the great storehouse of the <i>Mind</i>,<br>
 Where <i>Judgement</i> ever sits serene,<br>
 To rule the vague and sportive queen.</b>",""
"","""Then tell me, is your soul intire? / Does wisdom calmly hold her throne? /  Then can you question each desire, / Bid this remain, and that begone?""",Empire,"",HDIS (Poetry); confirmed in ECCO.,14477,2011-06-13,2004-07-28 00:00:00 UTC,2014-03-07 20:10:10 UTC,5390," <b>Then tell me, is your soul intire?<br>
 Does wisdom calmly hold her throne?<br>
 Then can you question each desire,<br>
 Bid this remain, and that begone?</b><br>
 No tear half-starting from your eye?<br>
 No kindling blush you know not why?<br>
 No stealing sigh, nor stifled groan?<br>
",""
"","""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",Inhabitants and Rooms,"",Reading,20530,,2013-06-11 21:53:44 UTC,2013-06-11 21:53:44 UTC,7409,"Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)","Part I, Chapter I"
"","""Conscience, her first law broken, wounded lies; / Enfeebled, lifeless, impotent to good; / A feign'd affection bounds her utmost power.""",Inhabitants,"",Reading,22627,,2013-09-02 03:06:05 UTC,2013-09-02 03:06:05 UTC,7665,"""Is Virtue, then, and Piety the same?"" <br>
No; Piety is more; 'tis Virtue's source; <br>
Mother of every worth, as that of joy. <br>
Men of the world this doctrine ill digest; <br>
They smile at Piety; yet boast aloud <br>
Good-will to men; nor know they strive to part <br>
What Nature joins; and thus confute themselves. <br>
With Piety begins all good on earth: <br>
'Tis the first-born of Rationality. <br>
<b>Conscience, her first law broken, wounded lies; <br>
Enfeebled, lifeless, impotent to good; <br>
A feign'd affection bounds her utmost power.</b> <br>
Some we can't love but for the' Almighty's sake: <br>
A foe to God was ne'er true friend to man; <br>
Some sinister intent taints all he does; <br>
And in his kindest actions he's unkind.<br>
(p. 168, ll. 691-706)",Night the Eighth
"","""Tis the cradle of the Soul, / From Instinct sent, to rock her in disease, / Which her physician, Reason, will not cure.""",Inhabitants,"",Reading,22635,,2013-09-02 03:14:30 UTC,2013-09-02 03:14:30 UTC,7665,"Yet this Self-Love Lorenzo makes his choice; <!--Page 173--><br>
And, in this choice triumphant, boasts of joy. <br>
How is his want of happiness betray'd, <br>
By disaffection to the present hour! <br>
Imagination wanders far afield: <br>
The future pleases: why? The present pains.-- <br>
""But that's a secret.""--Yes, which all men know; <br>
And know from thee, discover'd unawares. <br>
Thy ceaseless agitation, restless roll <br>
From cheat to cheat, impatient of a pause; <br>
What is it?--<b>'Tis the cradle of the Soul, <br>
From Instinct sent, to rock her in disease, <br>
Which her physician, Reason, will not cure.</b> <br>
A poor expedient! yet thy best; and while <br>
It mitigates thy pain, it owns it too. <br>
(pp. 172-3, ll. 897-911)",Night the Eighth
"","""With inward eyes, and silent as the grave, / They stand collecting every beam of thought, / Till their hearts kindle with Divine delight; / For all their thoughts, like angels seen of old / In Israel's dream, come from, and go to, heaven.""",Inhabitants,"",Reading,22636,,2013-09-02 03:15:46 UTC,2013-09-02 03:15:46 UTC,7665,"No man is happy till he thinks on earth <br>
There breathes not a more happy than himself: <br>
Then Envy dies, and Love o'erflows on all; <br>
And Love o'erflowing makes an angel here. <br>
Such angels all, entitled to repose <br>
On Him who governs fate: though Tempest frowns, <br>
Though Nature shakes, how soft to lean on Heaven!<!--Page 174--> <br>
To lean on Him on whom archangels lean! <br>
<b>With inward eyes, and silent as the grave, <br>
They stand collecting every beam of thought, <br>
Till their hearts kindle with Divine delight; <br>
For all their thoughts, like angels seen of old <br>
In Israel's dream, come from, and go to, heaven</b>: <br>
Hence are they studious of sequester'd scenes; <br>
While noise and dissipation comfort thee. <br>
(pp. 173-4, ll. 935-49)",Night the Eighth
"","""Thy Thoughts are vagabonds; all outward-bound, / Mid sands, and rocks, and storms, to cruise for pleasure; / If gain'd, dear-bought; and better miss'd than gain'd.""",Inhabitants,"",Reading,22638,,2013-09-02 03:17:47 UTC,2013-09-02 03:17:47 UTC,7665,"Worth, conscious Worth, should absolutely reign, <br>
And other Joys ask leave for their approach; <br>
Nor, unexamined, ever leave obtain. <br>
Thou art all anarchy; a mob of Joys <br>
Wage war, and perish in intestine broils; <br>
Not the least promise of internal peace! <br>
No bosom-comfort, or unborrow'd bliss! <br>
<b>Thy Thoughts are vagabonds; all outward-bound,<!--Page 175--> <br>
Mid sands, and rocks, and storms, to cruise for pleasure; <br>
If gain'd, dear-bought; and better miss'd than gain'd.</b> <br>
Much pain must expiate what much pain procured. <br>
Fancy and Sense from an infected shore, <br>
Thy cargo bring; and pestilence the prize. <br>
Then, such thy thirst, (insatiable thirst! <br>
By fond indulgence but inflamed the more!) <br>
Fancy still cruises when poor Sense is tired. <br>
(pp. 174-5, ll. 978-993)",Night the Eighth
"","""Canst thou be silent? No; for Wit is thine; / And Wit talks most when least she has to say, / And Reason interrupts not her career.""","","",Reading,22649,,2013-09-02 03:34:06 UTC,2013-09-02 03:34:06 UTC,7665,"From this thy just annihilation rise, <br>
Lorenzo! rise to something, by reply. <br>
The World, thy client, listens and expects; <br>
And longs to crown thee with immortal praise. <br>
<b>Canst thou be silent? No; for Wit is thine; <br>
And Wit talks most when least she has to say, <br>
And Reason interrupts not her career.</b> <br>
She'll say, that ""mists above the mountains rise;"" <br>
And with a thousand pleasantries amuse. <br>
She'll sparkle, puzzle, flutter, raise a dust, <br>
And fly conviction in the dust she raised. <br>
(p. 180, ll. 1221-1231)",Night the Eighth
"","""A jealous daemon whispers in my breast.""",Inhabitants,"",Reading,23750,,2014-04-07 14:54:09 UTC,2014-04-07 14:54:09 UTC,7860,"VIII.<br>
Yet there's a grief surpassing all the rest;<br>
<b>A jealous daemon whispers in my breast</b>,<br>
Marius was false; for liberty alone<br>
The show of love the hypocrite put on.<br>
(p. 96)",""
