context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","1. The excellency of reason does not depend on that great unmeaning word (<em>immateriality</em>;) but on its force, extent, or acuteness. <b>Wherefore <em>a soul of clay</em>, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.</b> [...]<br>
(p. 3)",,2013-07-16 19:08:49 UTC,21796,Reading,"Wherefore a soul of clay, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.""","",2013-07-16 19:08:49 UTC,"",7547
"","","Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
",,2013-07-16 19:09:52 UTC,21797,Reading,"""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""","",2013-07-16 19:09:52 UTC,"",7547
"","","<b>Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.</b> Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.<br>
(p. 6)",,2013-07-16 19:10:41 UTC,21798,Reading,"""Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made a priori, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.""","",2013-07-16 19:10:41 UTC,Animals,7547
"","","Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual. <b>Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.</b><br>
(p. 6)
",,2013-07-16 19:11:33 UTC,21799,Reading,"""Thus it is only a posteriori, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.""","",2013-07-16 19:11:33 UTC,"",7547
"","","The body and soul seem to fall asleep together. <b>In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.</b> The latter are no longer able to support the head; the head itself can no longer bear the weight of thought; the soul is during sleep, as it it had no existence.<br>
(p. 9)
",,2013-07-16 19:12:35 UTC,21800,Reading,"""In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.""","",2013-07-16 19:12:35 UTC,"",7547
"","","If the circulation goes on with too great rapidity; the soul cannot sleep. If the soul be thrown into too great an agitation, the blood loses its calm, and rushes thro' the veins with a noise that sometimes may be distinctly <!--page 11--> heard: such are the two reciprocal causes of insomny. A frightful dream makes the heart beat double, and tears us form the sweet necessity of rest, as effectually as a lively pain, or pressing want. In a word, as the sole cessation of the functions of the soul produces sleep, man is subject even during some waking moments (when in reality th soul is no more than half awake) to certain sorts of revery or slumbers of the soul, which are very frequent, and sufficiently prove that the soul does not wait for the body to fall asleep. <b>For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.</b><br>
(pp. 9-10) ",,2013-07-16 19:14:06 UTC,21801,Reading,"""For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.""","",2013-07-16 19:14:06 UTC,"",7547
"","","Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)",,2013-07-16 19:14:46 UTC,21802,Reading,"""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""","",2013-07-16 19:14:46 UTC,"",7547
"","","Let us consider the soul in its other wants. The human body is a machine that winds up its own springs: it is a living image of the perpetual motion. Food nourishes what a fever heats and excites. <b>Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.</b> Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)",,2013-07-16 19:15:54 UTC,21803,Reading,"""Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.""","",2013-07-16 19:15:54 UTC,"",7547
"","","<b>We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.</b> A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.<br>
(p. 13)",,2013-07-16 19:16:27 UTC,21804,Reading,"""We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.""","",2013-07-16 19:16:27 UTC,"",7547
"","","<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)",,2014-06-20 18:12:12 UTC,24066,Reading in British Library,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""","in a letter from R. E. <br>
See Heb 4:12",2014-06-20 18:12:45 UTC,"",7941
