theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:13 UTC,Reading Johnson's and Bailey's dictionaries,4949,"Perhaps, for want of food, the soul may pine;<BR>But that were strange, since all things bad and good;<BR>Since all Gods creatures, mortal and divine;<BR>Since God himself is her eternal food.",,13351,Given in entry for Soul.,2004-06-24 00:00:00 UTC,God himself is the soul's eternal food,"",""
"",2011-05-31 03:53:40 UTC,Reading Johnson's and Bailey's dictionaries,4950,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.",,13352,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""","",&bull;What to make of the drug-working sorcerers?
"",2009-09-14 19:38:13 UTC,Reading Johnson's and Bailey's dictionaries,4950,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,,13353,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"""That souls of animals infuse themselves / Into the trunks of men""","",""
"",2009-09-14 19:38:13 UTC,Reading Johnson's and Bailey's dictionaries,4951,"Thou sun, of this great world both eye and soul",,13354,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,Thou sun of this great world both eye and soul,Eye,&bull;I've included twice: in Body and Uncategorized
"",2009-09-14 19:38:13 UTC,Reading Johnson's and Bailey's dictionaries,4951,"Thou sun, of this great world both eye and soul",,13355,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"""Thou sun, of this great world both eye and soul""","",&bull;I've included twice: in Body and Light
Ruling Passion / Materialism,2009-09-14 19:40:21 UTC,"Searching ""ruling passion"" in HDIS (Poetry);",5302,"Grant that corporeal is the human mind,<BR> It must have parts <i>in infinitum</i> join'd;<BR> And each of these must will, perceive, design,<BR> And draw confus'dly in a different line;<BR> <b>Which then can claim dominion o'er the rest,<BR> Or stamp the ruling passion in the breast</b>?",,14234,"",2004-05-24 00:00:00 UTC,"If the mind is corporeal it must be composed of infinite parts: ""Which then can claim dominion o'er the rest, / Or stamp the ruling passion in the breast""","",<BR>&bull;I've included this entry twice: once in Government and once in Writing.<BR>&bull;Jenyns attempts a r<i>eductio ad absurdum</i>. INTEREST. REVISIT and read whole poem.
"",2009-09-14 19:40:22 UTC,"Searching ""judge"" and ""soul"" in HDIS (Poetry)",5302,"How cou'd the mind, did she alone depend<BR> On sense, the errors of those senses mend?<BR> Yet oft, we see, those senses she corrects,<BR> And oft their information quite rejects.<BR> In distances of things, their shapes, and size,<BR><b> Our reason judges better than our eyes</b>.<BR> Declares not this the soul's pre-eminence<BR> Superior to, and quite distinct from sense?<BR> For sure 'tis likely, that, since now so high,<BR> Clog'd and unfledg'd she dares her wings to try,<BR> Loos'd and mature she shall her strength display,<BR> And soar at length to Truth's refulgent ray.<BR>",,14244,"",2004-08-31 00:00:00 UTC,"""Our reason judges better than our eyes""",Eye,<BR>
"",2011-07-20 03:05:37 UTC,Searching in HDIS (Poetry),6102,"<b>""O let my Name ingraven stand,<br>
 ""Both on thy Heart and on thy Hand</b>:<br>
 ""Seal me upon thine Arm; and wear<br>
 'That pledge of Love for ever there.<br>
(p. 76)",2011-07-19,16132,"",2005-02-14 00:00:00 UTC,"""'O let my Name ingraven stand, / 'Both on thy Heart and on thy Hand.""",Writing,"&bull;Another reference to the <i>Song of Solomon</i>: The source of most engraving metaphors?<BR>
&bull;Often the heart and the arm are sealed. Here engraving and seal... See also Smart's ""ingraft"""
"",2011-07-20 03:35:49 UTC,"Searching ""breast"" and ""signet"" in HDIS (Poetry)",6102,"""But I am jealous of my Heart,<br>
""Lest it should once from thee depart;<br>
<b>""Then let thy Name be well imprest<br>
""As a fair Signet on my Breast.</b><br>
(p. 78)",2011-07-19,18931,"",2011-07-20 03:35:49 UTC,"""Then let thy Name be well imprest / As a fair Signet on my Breast.""",Impression,"I deleted this entry (attached to the wrong title and moved it here. Record created on 2005-05-24 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:45:54 UTC"
"",2014-07-30 16:42:13 UTC,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.",8014,"My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)",,24376,"",2014-07-30 16:42:13 UTC,"""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""","",""
