theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Pineal Gland,"""The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it""","","",Searching in HDIS (Prose),13754,2008-10-07,2006-03-06 00:00:00 UTC,2016-02-23 05:35:40 UTC,5088,"It was about the same hour when the tumult in <i>Strasburg</i> being abated for that night,--the <i>Strasburgers</i> had all got quietly into their beds--but not like the stranger, for the rest either of their minds or bodies; queen <i>Mab,</i> like an elf as she was, had taken the stranger's nose, and without reduction of its bulk, had that night been at the pains of slitting and dividing it into as many noses of different cuts and fashions, as there were heads in <i>Strasburg</i> to hold them. The abbess of <i>Quedlingberg,</i> who, with the four great dignitaries of her chapter, the prioress, the deaness, the sub-chantress, and senior canoness, had that week come to <i>Strasburg</i> to consult the university <!--Page 27--> upon a case of conscience relating to their placket holes--was ill all the night.<br><br><b>The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it</b>----there was no keeping a limb still amongst them--in short, they got up like so many ghosts.<br>
(IV, pp. 26-7)","Vol 4, Slawkenbergius's Tale"
"","""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""","","",Contributed by Emily Anderson. Found again reading.,16960,2008-10-07,2007-03-20 00:00:00 UTC,2016-02-23 05:13:37 UTC,5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)","Vol. III, Chap. xxxix"
"","""When Dolly has indited her epistle to Robin, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which Dolly's hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.""",Impressions,"Sterne's run at Plato's Theatetus (and Descartes?) Should have included in BOOK! (USE IN ENTRY), but no matter, I suppose. THe best thing about this passage is that the elaboration is unceremoniously dismissed: ""not one of these was the true cause"" ",Reading. Text from ECCO-TCP.,24816,,2016-02-18 06:16:45 UTC,2016-02-18 14:03:20 UTC,5088,"Dull organs, dear Sir, in the first place. Secondly, slight and transient impressions made by objects when the said organs are not dull. And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> <b>When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.</b><br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)
","Vol. II, Chap. ii"
"","""Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where Des Cartes had fixed it, upon the top of the pineal gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not been for my uncle Toby, who rescued him out of it, by a story he told him of a Walloon officer at the battle of Landen, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a French surgeon; and, after all, recovered, and did his duty very well without it.""","",Pineal Gland,Reading. Text from ECCO-TCP.,24827,,2016-02-19 04:51:52 UTC,2016-02-19 04:52:11 UTC,5088,"Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167--> --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
<b>Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.</b><br>
<br>
If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.<br>
(II.xix, pp. 166-8)","Vol. II, Chap. xix"
"","""As for that certain, very thin, subtle, and very fragrant juice which Coglionissimo Borri, the great Milaneze physician, affirms, in a letter to Bartholine, to have discovered in the cellulae of the occipital parts of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great Metheglingius, being called the Animus, the other the Anima);--as for this opinion, I say, of Borri,--my father could never subscribe to it by any means.""","","",Reading. Text from ECCO-TCP.,24829,,2016-02-19 05:09:44 UTC,2016-02-19 05:09:44 UTC,5088,"<b>As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means</b>; the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.<br>
(II.xix, pp. 168-9)","Vol. II, Chap. xix"
"","""He maintained, that next to the due care to be taken in the act of propagation of each individual, which required all the thought in the world, as it laid the foundation of this incomprehensible contexture in which wit, memory, fancy, eloquence, and what is usually meant by the name of good natural parts, do consist;--that next to this and his Christian name, which were the two original and most efficacious causes of all;--that the third cause, or rather what logicians call the Causa sine quâ non, and without which all that was done was of no manner of significance,--was the preservation of this delicate and fine-spun web, from the havock which was generally made in it by the violent compression and crush which the head was made to undergo, by the nonsensical method of bringing us into the world by that part foremost.""","","",Reading. Text from ECCO-TCP,24832,,2016-02-19 05:17:49 UTC,2016-02-19 05:17:49 UTC,5088,"He maintained, that next to the due care to be taken in the act of propagation of each individual, which required all the thought in the world, as it laid the foundation of this incomprehensible contexture in which wit, memory, fancy, eloquence, and what is usually meant by the name of good natural parts, do consist;--that next to this and his Christian name, which were the two original and most efficacious causes of all;--that the third cause, or rather what logicians call the <em>Causa sine quâ non</em>, and without which all that was done was of no manner of significance,--was the preservation of this delicate and fine-spun web, from the havock which was generally made in it by <!--Page  172--> the violent compression and crush which the head was made to undergo, by the nonsensical method of bringing us into the world by that part foremost.<br>
(II.xix, pp. 171-2)","Vol. II, Chap. xix"
"","""Now these two knobs--or top ornaments of the mind of man, which crown the whole entablature,--being, as I said, wit and judgment, which of all others, as I have proved it, are the most needful,-- the most priz'd,--the most calamitous to be without, and consequently the hardest to come at.""","","",Reading. Text adapted from LION.,24834,,2016-02-23 04:25:26 UTC,2016-02-23 04:25:56 UTC,5088,"<b>Now these two knobs--or top ornaments of the mind of man, which crown the whole entablature,--being, as I said, wit and judgment, which of all others, as I have proved it, are the most needful,-- the most priz'd,--the most calamitous to be without, and consequently the hardest to come at</b>,--for all these reasons put together, there is not a mortal amongst us, so destitute of a love of good fame or feeding,--or so ignorant of what will do him good therein,--who does not wish and stedfastly resolve in his own mind, to be, or to be thought at least master of the one or the other, and indeed of both of them, if the thing seems any way feasible, or likely to be brought to pass.<br>
(III.xx, p. 106)","Vol. III, Chap. xx, Preface"
"","""When Trim came in and told my father, that Dr. Slop was in the kitchen, and busy in making a bridge,-- my uncle Toby, --the affair of the jack-boots having just then raised a train of military ideas in his brain,--took it instantly for granted that Dr. Slop was making a model of the marquis d' Hôpital's bridge.""","","",Reading,24835,,2016-02-23 04:43:18 UTC,2016-02-23 04:43:28 UTC,5088,"When <em>Trim</em> came in and told my father, that Dr. <em>Slop</em> was in the kitchen, and busy in making a bridge,-- my uncle <em>Toby</em>, --the affair of the jack-boots having just then raised a train of military ideas in his brain,--took it instantly <!--Page 137--> for granted that Dr. <em>Slop</em> was making a model of the marquis <em>d' Hôpital</em>'s bridge. ----'Tis very obliging in him, quoth my uncle <em>Toby</em> ;--pray give my humble service to Dr. <em>Slop</em>, <em>Trim</em>, and tell him I thank him heartily.<br>
(III.xxvi, pp. 136-7)","Vol. III, Chap. xxvi"
"","""'Twas well my father's passions lasted not long; for so long as they did last, they led him a busy life on't, and it is one of the most unaccountable problems that ever I met with in my observations of human nature, that nothing should prove my father's mettle so much, or make his passions go off so like gun-powder, as the unexpected strokes his science met with from the quaint simplicity of my uncle Toby's questions.""","","",Reading,24840,,2016-02-23 05:29:49 UTC,2016-02-23 05:30:08 UTC,5088,"<b>'Twas well my father's passions lasted not long; for so long as they did last, they led him a busy life on't, and it is one of the most unaccountable problems that ever I met with in my observations of human nature, that nothing should prove my father's mettle so much, or make his passions go off so like gun-powder, as the unexpected strokes his science met with from the quaint simplicity of my uncle <em>Toby</em>'s questions.</b>--Had ten dozen of hornets stung him behind in so many different places all at one time,--he could not have exerted more mechanical functions in fewer seconds,--or started half so  <!--Page 197--> much, as with one single <em>quære</em> of three words unseasonably popping in full upon him in his hobbyhorsical career.--<br>
(III.xli, pp. 193-4; Norton, 174)","Vol. III, Chap. xli"
"","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","","Succesion? -- What is ""sweet secession""?",Reading,24843,,2016-02-23 15:54:22 UTC,2016-02-23 15:54:22 UTC,5088,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","Vol. IV, Chap. xv"
