provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching online offerings at Online Library of Liberty (OLL),"""As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community.""",4231,"In the first place we may observe, that we are directed to it by one of those secret suggestions of nature, which go under the name of <i>Instinct,</i> and which are never given in vain. <b>As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community</b>. This instinct is so remarkable, that we find examples of it in those who are born in the most uncomfortable climates, or the worst of governments. We read of an inhabitant of <i>Nova Zembla,</i> who, after having lived some time in <i>Denmark,</i> where he was cloathed and treated with the utmost indulgence, took the first opportunity of making his escape, though with the hazard of his life, into his native regions of cold, poverty and nakedness. We have an instance of the same nature among the very <i>Hottentots.</i> One of these savages was brought into <i>England,</i> taught our language, and in a great measure polished out of his natural barbarity: but upon being carried back to the Cape of <i>Good Hope</i> (where it was thought he might have been of advantage to our <i>English</i> traders) he mixed in a kind of transport with his countrymen, brutalized with them in their habit and manners, and would never again return to his foreign acquaintance. I need not mention the common opinion of the <i>Negroes</i> in our plantations, who have no other notion of a future state of happiness, than that, after death, they shall be conveyed back to their native country. The <i>Swiss</i> are so remarkable for this passion, that it often turns to a disease among them; for which there is a particular name in the <i>German</i> language, and which the <i>French</i> call <i>The distemper of the country:</i> for nothing is more usual than for several of their common soldiers, who are listed into a foreign service, to have such violent hankerings after their home, as to pine away even to death, unless they have a permission to return; which, on such an occasion, is generally granted them. I shall only add under this head, that since the love of one’s country is natural to every man, any particular nation, who, by false politicks, shall endeavour to stifle or restrain it, will not be upon a level with others.<br>(p. 208)",2005-05-26 00:00:00 UTC,,"","&bull;Whoa! INTEREST. See footnote for this passage. Racism and figuration in one word, one usage. Note reads: ""Natives of Southwest Africa; also used figuratively to describe people of inferior intellects or culture."" What is this?! REVISIT.",2010-01-16 05:47:44 UTC,"","",11016
Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",7099,"And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",2011-09-20 19:44:30 UTC,,"",USE IN ENTRY,2011-09-20 19:50:31 UTC,Coinage,"",19203
"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",2013-07-08 19:49:43 UTC,,"","",2013-07-08 19:53:17 UTC,Impressions and Rooms,"",21523
ECCO-TCP,"""But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.""",7623,"V. <b>But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.</b> The learned heathen converts were astonished to see the whole history of their Saviour's life published before he was born, and to find that the Evangelists and Prophets, <!--Page  74--> in their accounts of the Messiah differed only in point of time, the one foretelling what should happen to him, and the other describing those very particulars as what had actually happened. This our Saviour himself was pleased to make use of as the strongest argument of his being the promised Messiah, and without it would hardly have reconciled his Disciples to the ignominy of his death, as in that remarkable passage which mentions his conversation with the two Disciples, on the day of his resurrection. St. Luke. xxiv.13. to the end.<br>
(pp. 73-4)",2013-08-18 05:40:42 UTC,,"","",2013-08-18 05:40:42 UTC,Impressions,"",22350
ECCO-TCP,"""This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.""",7623,"I have here only considered the Supreme Being by the light of reason and philosophy. If we would see him in all the wonders of his mercy we must have recourse to revelation, which represents him to us, not only as infinitely great and glorious, but as infinitely good and just in his dispensations towards man. But as this is a theory which falls under every one's consideration, tho' indeed it can never be sufficiently considered, I shall here only take notice of that habitual worship and veneration which we <!--Page  82--> ought to pay to this Almighty Being. We should often refresh our minds with the thought of him, and annihilate our selves before him, in the contemplation of our own worthlessness, and of his transcendent excellency and perfection. <b>This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.</b><br>
(pp. 81-2)",2013-08-18 05:41:24 UTC,,"","",2013-08-18 05:41:24 UTC,Impressions,"",22351
ECCO-TCP,"""When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.""",7623,"The last method which I shall mention for the giving life to a man's faith, is frequent retirement from the world, accompanied with religious meditation. <b>When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.</b> A man finds the same difference as to himself in a crowd and in a solitude: The mind is stunned and dazzled amidst that variety of objects which press upon her in a great city: She cannot apply herself to the consideration of those things which are of the <!--Page  237--> utmost concern to her. The cares or pleasures of the world strike in with every thought, and a multitude of vicious examples give a kind of justification to our folly. In our retirements every thing disposes us to be serious. In courts and cities we are entertained with the works of men; in the country with those of God. One is the province of art, the other of nature. Faith and devotion naturally grow in the mind of every reasonable man, who sees the impressions of Divine Power and Wisdom in every object, on which he casts his eye.<br>
(pp. 236-7)<br>
<br>
That wonderful faculty, which we call the Memory, is perpetually looking back, when we have nothing present to entertain us. <b>It is like those repositories in several animals, that are filled with stores <!--Page  273--> of their former food, on which they may ruminate when their present pasture fails.</b><br>
(p. 272-3)",2013-08-18 05:46:03 UTC,,"","",2013-08-18 05:46:03 UTC,Impressions,"",22356
ECCO-TCP,"""In compassion to those gloomy mortals, who by their unbelief are rendered incapable of feeling those impressions of joy and hope, which the celebration of the late glorious Easter festival naturally leaves on the mind of a Christian, I shall in this paper endeavour to evince that there are grounds to expect a future state, without supposing in the reader any faith at all, not even the belief of a Deity.""",7623,"<b>In compassion to those gloomy mortals, who by their unbelief are rendered incapable of feeling those impressions of joy and hope, which the celebration of the late glorious Easter festival naturally leaves on the mind of a Christian, I shall in this paper endeavour to evince that there are grounds to expect a future state, without supposing in the reader any faith at all, not even the belief of a Deity.</b> Let the most stedfast unbeliever open his eyes, and take a survey of the sensible world, and then say if there be not a connexion, an adjustment, an exact and constant order <!--Page  303--> discoverable in all the parts of it. Whatever be the cause, the thing it self is evident to all our faculties. Look into the animal system, the passions, senses, and locomotive powers; is not the like contrivance and propriety observable in these too? Are they not fitted to certain ends, and are they not by nature directed to proper objects?<br>
(p. 303)",2013-08-18 05:48:35 UTC,,"","",2013-08-18 05:48:35 UTC,Impressions,"",22358
ECCO-TCP,"""Were I able to dress up several thoughts of a serious nature, which have made great impressions on my mind during a long fit of sickness, they might not be an improper entertainment for that occasion.""",7623,"The indisposition which has long hung upon me, is at last grown to such a head, that it must quickly <!--Page  317--> make an end of me, or of it self. You may imagine, that whilst I am in this bad state of health, there are none of your works which I read with greater pleasure than your Saturday's papers. I should be very glad if I could furnish you with any hints for that day's entertainment. <b>Were I able to dress up several thoughts of a serious nature, which have made great impressions on my mind during a long fit of sickness, they might not be an improper entertainment for that occasion.</b><br>
(pp. 316-7)",2013-08-18 05:50:07 UTC,,"","",2013-08-18 05:50:07 UTC,Impressions,"",22360
ECCO-TCP,"""The gracious Author of our Being hath therefore so formed us, that we are capable of many pleasing sensations and reflections, and meet with so many amusements and solicitudes, as divert our thoughts from dwelling upon an evil, which by reason of its seeming distance, makes but languid impressions upon the mind.""",7623,"The prospect of death is so gloomy and dismal, that if it were constantly before our eyes, it would imbitter all the sweets of life. <b>The gracious Author of our Being hath therefore so formed us, that we are capable of many pleasing sensations and reflections, <!--Page  224--> and meet with so many amusements and solicitudes, as divert our thoughts from dwelling upon an evil, which by reason of its seeming distance, makes but languid impressions upon the mind.</b> But how distant soever the time of our death may be, since it is certain that we must die, it is necessary to allot some portion of our life to consider the end of it; and it is highly convenient to fix some stated times to meditate upon the final period of our Existence here. The principle of self-love, as we are men, will make us enquire, what is like to become of us after our dissolution? and our conscience, as we are Christians, will inform us, that according to the good or evil of our actions here, we shall be translated to the mansions of eternal bliss or misery. When this is seriously weighed, we must think it madness to be unprepared against the black moment; but when we reflect that perhaps that black moment may be to-night, how watchful ought we to be!<br>
(pp. 223-4)",2013-08-18 05:50:57 UTC,,"","",2013-08-18 05:50:57 UTC,Impressions,"",22361
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.""",7931,"It is possible this defect of Imagination may not be in the Soul it self, but as it acts in Conjunction with the Body. <b>Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.</b> However it be, we may well suppose that Beings of a higher Nature very much excel us in this respect, as it is probable the Soul of Man will be infinitely more perfect hereafter in this Faculty, as well as in all the rest; insomuch that, perhaps, the Imagination will be able to keep Pace with the Understanding, and to form in it self distinct Ideas of all the different Modes and Quantities of Space.<br>
(Cf. III, p. 577 in Bond ed.)",2014-06-06 04:54:32 UTC,,"","",2014-06-06 04:54:32 UTC,Impressions,"",23942
