context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Lockean Philosophy,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> </b>This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. <b>If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.</b> If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)",,2005-03-15 00:00:00 UTC,10204,Reading Burnet's three <i>Remarks</i>,"""If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.""","",2009-09-14 19:34:48 UTC,"",3932
"",Personal Identity; Lockean Philosophy,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> </b>This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. <b>If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again.</b> If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)",,2005-03-15 00:00:00 UTC,10205,Reading Burnet's three <i>Remarks</i>,"""If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again""",&bull;INTEREST.,2009-09-14 19:34:48 UTC,Impression,3932
"",Enlightenment; Lockean Philosophy,"<i>Sir</i>, If you please to let us know your Grounds of Morality (Mathematically demonstrable) as plainly as I have done mine, 'tis all that I desire as to this Particular. And in all other things, I think, 'tis enough to express our Thoughts clearly, with our Reasons for them. More is not needful amongst Persons that have  no other Design than to find our Truth, by comparing the Opinions of others with their own, and weighing the Reasons on both sides. For <b>a Man to attend to his own Thoughts and Conceptions, and the best Light he hath</b>; not to speak by roat, and blindly follow either new or receiv'd Opinions, is so far commendable. But whether his Principles and Conclusions are just, and proportionate to the Nature of Things, is a further Question, and must be left to Time and Trial. [...]<BR>(pp. 27-8)",,2005-03-15 00:00:00 UTC,10206,Reading Burnet's three <i>Remarks</i>,"It is commendable for ""a Man to attend to his own Thoughts and Conceptions, and the best Light he hath""","",2009-09-14 19:34:48 UTC,"",3932
"Act I, scene i","","<br>
LON.<i><br>
</i>I have her Fortune to dispose of, my Lord: But not her Inclination, when she has chosen, I am ready to pay down the Mony.<br>
<br>
L. LOV.<br>
<b>Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love</b>.<br>
<br>
LON.<i><br>
</i>I hope, my Lord, in a little time to give you a very fair Proof of her Judgment.",,2005-04-11 00:00:00 UTC,10208,"Searching ""stamp"" and ""passion"" HDIS (Drama)","""Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love.""","",2011-09-20 19:57:32 UTC,Coinage,3930
"Act IV, scene i","","VAND.<BR>Yes mine always--and so are all Mankind when I think fit-- <b>thou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please</b>. Always remember this from me, a man is no longer wise than when a Woman is indifferent to him; if ever he falls in Love once, farewel Brains, his Wit deserts him presently--he's just like a Witch, detected when ever she's in hold once, her favorite Devil leaves her: But come now to our business. You say the Fool, <i>Sir Blunder</i>, that sent me this comical Love Declaration, is come already.",,2005-04-11 00:00:00 UTC,10209,"Searching ""wax"" and ""heart"" in HDIS (Drama)","""[T[hou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please""","",2009-09-14 19:34:48 UTC,"",3934
"Act IV, scene ii","","JAC.<BR>Say you so, my Heart of Steel. Then let not your Noble Courage be cast down: For to chear up your Heart, know, to the utter Confusion of Fears and Jealousies, I am Virtuous.",,2005-06-13 00:00:00 UTC,10211,"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Say you so, my Heart of Steel. Then let not your Noble Courage be cast down""","",2009-09-14 19:34:48 UTC,Metal,3936
Stanza XIII.,"","    His Own was wonderful and great,<br>
  At <i>Mons</i> he ran upon the mouth of Fate,<br>
  And from War's Deluge sav'd a sinking State.<br>
  In Him, as in the Heav'n commanded Ark,<br>
  The Families of <i>Holland</i> did imbark.<br>
  How did They meet Him with exalted praise?<br>
What Elogies they sung? What Statues did they raise?<br>
  But yet they could not think Him fit<br>
    At the grave Council-board to sit,<br>
  Imputing Courage to a Youthful heat.<br>
  <b>But when they read the Volumes of his Mind,<br>
  (Vast Tomes!) and Search'd the Closets of his Brain,<br>
  What endless Sums of Wisdom did they find?</b><br>
What untouch'd Heaps of Prudence did his Head contain?<br>
    The bearded Seniors wondred to behold<br>
       A Prince, who had few Summers told,<br>
  Young without rashness, without dotage Old.
(ll. 214-230)",2013-07-24,2005-09-06 00:00:00 UTC,10212,"Searching ""mind"" and ""closet"" in HDIS (Poetry); found again ""brain""","""But when they read the Volumes of his Mind, / (Vast Tomes!) and Search'd the Closets of his Brain, / What endless Sums of Wisdom did they find?""","&bull;I've included twice: Books and Closet<br>
&bull; INTEREST. USE IN ENTRY.",2013-07-24 14:53:21 UTC,Rooms and Writing,3937
"","","She said. And from her odious head she tore<BR>A chosen Viper swoln with pois'nous Gore,<BR>She prest and grip'd him hard, and slash'd him thrice<BR>Against the ground, to make his fury rise.<BR>Then with a nimble hand the twining Beast<BR>She secretly directed to his Breast.<BR>Which pass'd as swiftly as a <i>Parthian</i> Dart,<BR>Or pointed flame of Light'ning to his Heart.<BR>Where while she fixt her Teeth, into the Wound<BR>She prest out all th'envenom'd Juices found<BR>In yellow Cells, wherewith her Jaws abound.<BR>The secret Plague with which his heart was stung<BR>Close to his Life in chill Embraces Clung.<BR>A shiv'ring horror thro' his Vitals struck,<BR>And every Limb with strong Convulsions shook.<BR>The cold to heat no less excessive turn'd,<BR>And with a suddain Fire the <i>Briton</i> burn'd.<BR><b>All <i>&AElig;tna</i>'s Caves strove in his lab'ring Soul,<BR>And <i>Stygian</i> Tempests in his veins did rowl</b>.<BR>His panting Heart threw out a boiling tide,<BR>And circulating flames their winding Channels fry'd.<BR>Distracting fury all the Man possest,<BR>And Agonys of rage o'erwhelm'd his Breast.<BR>Taking long strides sometimes he Slowly stalk'd,<BR>And then Distracted rather ran, than Walk'd.<BR>Oft stopping on a suddain would he stand<BR>Striking his Breast, and stamping on the Sand.<BR>Sometimes his Eyes were fixt upon the Ground,<BR>Then starting up he wildly star'd around.<BR>He bit his Lips, and with his Hands did tear<BR>From his distemper'd Head his curling Hair.<BR>Death! Heav'ns! 'tis so. Ungrateful Man. Abus'd.<BR>Were broken Forms of Speech his Passion us'd.<BR>Then on his mighty Sword he laid his Hand,<BR>And mutt'ring to himself did threatning stand.<BR>So when a Bull nodding his brindled Head,<BR>And softly bellowing traverses the Mead,<BR>While the warm Sun darts his indulgent Beams,<BR>And most refines the Earth's exhaling Steams;<BR>If then he finds th'invading Hornet cling,<BR>Close to his Flank, and feels the poison'd Sting,<BR>The wounded Beast enrag'd, and roaring out<BR>Whisks round his Tail, and flings, and flys about:<BR>Mad with th'adhering Plague's tormenting Pain,<BR>He Scares the Herds, and raving scowrs the Plain.",,2006-01-18 00:00:00 UTC,10214,Searching in HDIS (Poetry),"""""All Aetna's Caves strove in his lab'ring Soul, / And Stygian Tempests in his veins did rowl""""","&bull;Just realized Blackmore has two poems: Prince A. and King A. Could I have confused these earlier on, or did I just now come across King A. for the first time?",2014-07-10 21:04:17 UTC,"",3938
"","","<b>The Soul is placed in the Body like a rough Diamond and must be polish'd, or the lustre of it will never appear</b>: and 'tis manifest that as the Rational Soul distinguishes us from Brutes, so Education carries on the distinction, and makes some less brutish than others: This is too evident to need any demonstration.
(p. 283)",,2007-03-21 00:00:00 UTC,16967,"Reading D. P. Leinster-Mackay's <i>The Educational World of Daniel Defoe</i>. ELS. University of Victoria, 1981. p. 60.","""The Soul is placed in the Body like a rough Diamond and must be polish'd, or the lustre of it will never appear.""","",2009-09-14 19:48:35 UTC,"",6425
"","","By the Quotations in your Lordship's immediately preceding words taken out of my Essay, which relate to that <em>ingenious thinking Author</em>, as well as by what in your following words is said of his <em>founding Certainty in his own Existence</em>; it is hard to avoid thinking that your Lordship means, that I borrow'd from him my Notions concerning <em>Certainty</em>. And your Lordship is so great a Man, and every way so far above my Meanness, that it cannot be suppos'd that your Lordship intended this for any thing but a Commendation of me to the World, as the Scholar of so great a Master. <b>But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other <em>Original</em></b>. But, possibly, I all this while assume to my self an Honour which your Lordship did not intend to me by this Intimation; for tho what goes before and after, seems to appropriate those Words to me, yet some part of them brings me under my usual Doubt, which I shall remain under till I know whom these words, <em>viz</em>. <em>This Talk about clear and distinct Ideas being made the Foundation of Certainty</em>, belong to.<br>
(I, pp. 365-6)",,2012-05-11 15:36:09 UTC,19768,"Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 234.","""But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other Original.""","",2012-05-11 15:36:27 UTC,"",7255
