theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:40:33 UTC,"Searching HDIS for ""ruling passion""",5532,"BELFIELD JUNIOR.<BR>How shall I give utterance to my gratitude, or my love?<BR><BR><i>Enter Goodwin, Fanny, Francis, Philip, andLucy .<BR><BR></i>SIR BENJAMIN DOVE.<BR>So, so! more work for the parson.<BR><BR>IRONSIDES.<BR>What! Francis, hast thou chosen a mate, and art bound upon a matrimonial cruize as well as thy master?<BR><BR>FRANCIS.<BR>Ay, Sir; so he is happy as well as myself, and has no objection to my choice.<BR><BR>BELFIELD SENIOR.<BR>What! Are you all assembled to overwhelm me with confusion? Like some poor culprit, surrounded by a crowd of witnesses I stand convicted and appall'd. But all your wrongs shall be redress'd; your's Goodwin; Philip's, Lucy's: my whole life shall be employ'd in acts of justice and atonement. <b>Virtue and this virtues woman were my first ruling passions.</b><BR><BR>Now they resume their social soft controul,<BR> And love and happiness possess my soul.<BR>",,14305,"Act V, scene xi",2004-05-28 00:00:00 UTC,"Virtue  and ""this virtues woman"" may be ""first ruling passions""","",&bull;First performed in 1769.
Ruling Passion,2014-08-27 17:27:16 UTC,Reading,5458,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)",2011-06-16,14589,"",2003-07-23 00:00:00 UTC,"""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""",Fetters and Throne,"&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
"
"",2009-09-14 19:41:57 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5532,"TO SILVIA<BR><BR>My lovely Silvia, while in blooming youth<BR> Your mental powers are active, sprightly, gay,<BR> Attend the voice of friendship and of truth,<BR> That courts your notice in the moral lay.<BR><BR>Those active powers the Lord of nature gave<BR> To reason's rule<b> </b> by choice alone confin'd,<BR> <b>For reason's empire never knew a slave,<BR> Her sway is gentle and her laws are kind.<BR></b><BR>Her subjects take their orders from her eye,<BR> While she to each their various task assigns;<BR> And now o'er nature's ample field they fly,<BR> A field far richer than Peruvian mines.<BR><BR>Here with unweary'd diligence they rove,<BR> Collecting treasures to enrich the mind:<BR> And many a flower and plant in dale or grove,<BR> Of virtues rare and fadeless bloom they find.<BR><BR>And now with treasures fraught returning home,<BR> Before their queen display the shining spoil,<BR> Arrang'd in beauteous order round the dome,<BR> Her approbation crowns the pleasing toil.<BR><BR>When chill'd by time's cold hand, those sprightly powers<BR> Inclin'd to rest, inactive, cease to roam,<BR> Those mental stores shall cheer the wintery hours,<BR> And flowers unfading breathe their sweets at home.<BR><BR>Extracting food amid the vernal bloom,<BR> So flies the industrious bee around the vale,<BR> With native skill she forms the waxen comb,<BR> To keep for wintery days the rich regale.<BR>",,14796,I've included the entire poem,2004-06-22 00:00:00 UTC,"""Reason's empire never knew a slave, / Her sway is gentle and her laws are kind""","","&bull;I've included this entry thrice in Government: Rule of Reason, Empire, Law"
"",2009-09-14 19:42:00 UTC,Searching  in HDIS (Poetry),5541,"  Faith, scarce discern'd a glimpse of light,<BR>  Hope languish'd with dejected eye,<BR>  <b>Reason, (weak empress of the mind)<BR>  To passion had the helm consign'd</b>,<BR>  Loud was the storm and dark the night,<BR>But thy supporting, guardian hand was nigh.",,14815,Occasional Poems,2006-04-18 00:00:00 UTC,"""Reason, (weak empress of the mind) / To passion had the helm consign'd""",Ruler,&bull;I've included twice: Empress and Helm
"",2014-06-10 17:33:06 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",6107,"Sing on, sweet Bard! when spring's gay warblers cease<br>
 To celebrate the jocund year's increase,<br>
 And summer must no more his thirst subdue<br>
 In the expanding rose-bud's lucid dew;<br>
 But, with their fading hues, and closing bells,<br>
 The pale, shrunk flowers shall strew the whiten'd dells,<br>
 And autumn's lingering steps, retreating, press<br>
 Their fallen petals down the lone recess,<br>
 Still may thy song, to every rising gale,<br>
 Sigh through the dim and melancholy vale;<br>
 And when the aerial archer, as he flies,<br>
 Wings the red arrow through the gloomy skies,<br>
 And furious Trent, high o'er his banks shall pour<br>
 The turbid waters round thy favourite bower,<br>
 Ceaseless do thou the rising strain prolong,<br>
 And hail stern winter with thy solemn song!<br>
 While for the lyre, that erst to the soft days<br>
 Of bloomy summer breath'd the lovely lays,<br>
 On thy nerv'd arm the Eolian shell be slung,<br>
 Full to the tempest's angry wailing flung;<br>
 And he, whose strains, on cold Temora's hill,<br>
 Mourn'd o'er the eddies of the darken'd rill,<br>
 The fame resounding of the fallen brave,<br>
 O'er Erin's heath, and Ullin's stormy wave,<br>
 He, on his thin, grey mist descending slow,<br>
 Shrill as the frequent blast is heard to blow,<br>
 'Mid the lone rocks thy wandering steps shall find,<br>
 And lift thy harp to winter's loudest wind.<br>
 O! when its tones fall murmuring on the floods,<br>
 Deeply respondent to the groaning woods,<br>
 Each lofty note, that hymns the rifled year,<br>
 With force impressive shall assail the ear,<br>
 <b>As when thou call'st the shuddering thoughts to mourn<br>
 O'er talents wither'd in the untimely urn;<br>
 To grieve that Penury's resistless storm<br>
 Beat cold and deadly o'er the shrinking form,<br>
 Where mighty Genius had those powers enshrin'd,<br>
 Whose reign is boundless o'er each feeling mind;<br>
 To mourn that anguish durst the heart invade<br>
 Beneath the regal purple's awful shade,<br>
 That, steep'd in blood, at the fanatic frown,<br>
 From Charles' pale brows should fall the thorny crown;<br>
 That England's virgin majesty should close<br>
 A long illustrious life in bitterest woes;<br>
 She, who, in wisdom firm, as vast in power,<br>
 On grateful millions shed the prosperous hour</b>.<br>
 O! how unlike those councils dark, that hurl'd<br>
 The torch of Discord o'er the western world!",,16139,"",2005-05-04 00:00:00 UTC,"""As when thou call'st the shuddering thoughts to mourn / O'er talents wither'd in the untimely urn; / To grieve that Penury's resistless storm / Beat cold and deadly o'er the shrinking form, / Where mighty Genius had those powers enshrined, / Whose reign is boundless o'er each feeling mind; / To mourn that anguish durst the heart invade / Beneath the regal purple's awful shade, / That, steep'd in blood, at the fanatic frown, / From Charles' pale brows should fall the thorny crown; / That England's virgin majesty should close / A long illustrious life in bitterest woes; / She, who, in wisdom firm, as vast in power, / On grateful millions shed the prosperous hour.""",Empire,.
"",2011-06-16 18:35:20 UTC,Reading,5458,"Begot in tempests, and in thunders born,<br>
Love wildly rages like the foaming main.<br>
<br>
With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquish'd Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne.<br>
<br>
<b>Each fabling poet sure alike mistakes<br>
The gentle pow'r that reigns o'er tender hearts</b>!<br>
Soft Love no tempest hurls, nor thunder shakes,<br>
Nor lifts the flaming torch, nor poison'd darts.<br>
(pp. 147-8, ll. 31-40, p. 239 in Lonsdale)",2011-06-16,18682,"",2011-06-16 05:04:37 UTC,"""Each fabling poet sure alike mistakes / The gentle power that reigns o'er tender hearts.""","","&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
&bull;REVISIT. Love is here personified. The citation is more about him than the heart."
"",2011-06-23 20:37:37 UTC,Reading,6978,"Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",,18805,"",2011-06-23 20:36:58 UTC,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",Fetters,""
"",2013-06-13 14:58:59 UTC,Reading,7415,"Sonnet II.<br>
Written At The Close Of Spring<br>
<br>
The garland's fade that Spring so lately wove,<br>
Each simple flower, which she had nurs'd in dew, <br>
Anemonies, that spangled every grove,<br>
The primrose wan, and hare-bell, mildly blue.<br>
No more shall violets linger in the dell,<br>
Or purple orchis variegate the plain, <br>
Till Spring again shall call forth every bell, <br>
And dress with humid hands her wreaths again. <br>
<b>Ah! poor humanity! so frail, so fair,<br>
Are the fond visions of thy early day, <br>
Till tyrant passion, and corrosive care, <br>
Bid all thy fairy colours fade away!</b> <br>
Another May new buds and flowers shall bring; <br>
Ah! why has happiness no second Spring? ",,20603,"",2013-06-13 14:58:59 UTC,"Ah! poor humanity! so frail, so fair, / Are the fond visions of thy early day, / Till tyrant passion, and corrosive care, / Bid all thy fairy colours fade away!""","",""
"",2013-06-13 15:12:14 UTC,Reading,7419,"Sonnet XXI.<br>
Supposed to be Written by Werter<br>
<br>
<b>Go, cruel tyrant of the human breast!<br>
To other hearts, thy burning arrows bear;<br>
Go, where fond hope, and fair illusion rest!</b><br>
Ah! why should love inhabit with despair! <br>
Like the poor maniac I linger here,<br>
Still haunt the scene, where all my treasure lies; <br>
Still seek for flowers, where only thorns appear,<br>
'And drink delicious poison from her eyes!'<br>
Towards the deep gulph that opens on my sight<br>
I hurry forward, passion's helplesss slave!<br>
And scorning reason's mild and sober light, <br>
Pursue the path that leads me to the grave! <br>
So round the flame the giddy insect flies, <br>
And courts the fatal fire, by which it dies!",,20608,"",2013-06-13 15:11:55 UTC,"Go, cruel tyrant of the human breast! / To other hearts, thy burning arrows bear; / Go, where fond hope, and fair illusion rest!""","","Quoting ""Eloisa and Abelard,"" l. 122"
"",2013-06-13 15:14:37 UTC,Reading,7419,"Sonnet XXI.<br>
Supposed to be Written by Werter<br>
<br>
Go, cruel tyrant of the human breast!<br>
To other hearts, thy burning arrows bear;<br>
Go, where fond hope, and fair illusion rest!<br>
Ah! why should love inhabit with despair! <br>
Like the poor maniac I linger here,<br>
Still haunt the scene, where all my treasure lies; <br>
Still seek for flowers, where only thorns appear,<br>
'And drink delicious poison from her eyes!'<br>
Towards the deep gulph that opens on my sight<br>
<b>I hurry forward, passion's helplesss slave!<br>
And scorning reason's mild and sober light, <br>
Pursue the path that leads me to the grave!</b> <br>
So round the flame the giddy insect flies, <br>
And courts the fatal fire, by which it dies!",,20609,"",2013-06-13 15:13:16 UTC,"""I hurry forward, passion's helplesss slave!
And scorning reason's mild and sober light, / Pursue the path that leads me to the grave!""",Fetters,"Quoting ""Eloisa and Abelard,"" l. 122"
