dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2013-06-18 16:24:15 UTC,"",C-H Lion,"",,7475,2013-06-18 16:24:15 UTC,20938,"Your Florentine Cupid is certainly (said he) the most Expert in the World. I have since I saw you beheld the most Beautiful of Women. I am faln desperately in Love with her, and those Papers which you see so blotted and scattered, are but so many Essays which I have made to the Declaration of my Passion. And this Handkerchief which I so zealously Caress, is the Inestimable Token which I have to make my self known to her. <b>O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!</b> <br>
(p. 52)","""O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!""",""
"",2013-06-18 16:24:58 UTC,"",C-H Lion,"",,7475,2013-06-18 16:24:58 UTC,20939,"Having ended the Story, they began to consider of the Means they were to use toward a Review of their <!--Page [67], 54--> Mistresses. Aurelian was Confounded at the Difficulty he conceived on his Part. He understood from Hippolito's Adventure, that his Father knew of his being in Town, whom he must unavoidably Disoblige if he yet concealed himself, and Disobey if he came into his Sight; for he had already entertain'd an Aversion for Juliana, in apprehension of her being Imposed on him. <b>His Incognita was rooted in his Heart, yet could he not Comfort himself with any Hopes when he should see her</b>: He knew not where she lived, and she had made him no Promise of a second Conference. Then did he repent his inconsiderate Choice, in preferring the momentary Vision of her Face, to a certain Intelligence of her Person. Every thought that succeeded distracted him, and all the Hopes he could presume upon, were within compass of the Two Days Merriment yet to come; for which Space he hop'd he might excuse his remaining conceal'd to his Father.<br>
(pp. 53-4)","""His Incognita was rooted in his Heart, yet could he not Comfort himself with any Hopes when he should see her.""",""
"",2013-06-18 16:26:17 UTC,"",C-H Lion,"",,7475,2013-06-18 16:26:17 UTC,20940,"<b>If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection <!--Page [72], 59--> upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul</b>. I could not immediately disengage my self from that Maze of Charms, to let you know how unworthy a Captive your Eyes had made through mistake. Sure, Madam, you cannot but remember my Disorder, of which your Innocent (Innocent, though perhaps to me Fatal) Error made a Charitable (but wide) Construction. Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat. Pardon, Madam, the Continuation of the Deceipt, and call it not so, that I appear'd to be other than my self; for Heaven knows I was not then my self, nor am I now my own. <br>
(pp. 58-9)","""If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul.""",""
"",2013-06-18 16:27:19 UTC,"",C-H Lion,"",,7475,2013-06-18 16:27:19 UTC,20941,"If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection <!--Page [72], 59--> upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul. I could not immediately disengage my self from that Maze of Charms, to let you know how unworthy a Captive your Eyes had made through mistake. Sure, Madam, you cannot but remember my Disorder, of which your Innocent (Innocent, though perhaps to me Fatal) Error made a Charitable (but wide) Construction. <b>Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat</b>. Pardon, Madam, the Continuation of the Deceipt, and call it not so, that I appear'd to be other than my self; for Heaven knows I was not then my self, nor am I now my own. <br>
(pp. 58-9)","""Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat.""",""
Inhabitants,2013-06-18 16:28:24 UTC,"",C-H Lion,"",,7475,2013-06-18 16:28:24 UTC,20942,"While the running at the Ring lasted, our Cavaliers alternately bore away great share of the Honour. That Sport ended, Marshals were appointed for the Field, and every thing in great form settled for the Combat. The Cavaliers were all in good earnest, but orders were given to bring 'em blunted Lances, and to forbid the drawing of a Sword upon pain of his Highness's Displeasure. The Trumpets sounded and they began their Course: <b>The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd</b>: But as the generality of their Prayers were for the graceful Strangers, they accordingly succeeded. Aurelian's Adversary was unhorsed in the first Encounter, and Hippolito's lost both his Stirrups and dropt his <!--Page [88], 75, sig. E2--> Lance to save himself. The Honour of the Field was immediately granted to them, and Donna Catharina sent them both Favours, which she pray'd them to wear as her Knights. The Crowd breaking up, our Cavaliers made a shift to steal off unmarked, save by the watchful Leonora and Incognita, whose Eyes were never off from their respective Servants. There was enquiry made for them, but to no purpose; for they to prevent their being discovered had prepared another House, distant from their Lodging, where a Servant attended to disarm them, and another carried back their Horses to the Villa, while they walked unsuspected to their Lodging; but Incognita had given command to a Page to dog 'em till the Evening, at a distance, and bring her word where they were latest housed.<br>
(pp. 74-5)","""The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd.""",""
Rooms,2013-06-18 16:30:02 UTC,"",C-H Lion,"",,7475,2013-06-18 16:30:02 UTC,20943,"<b>She had proceeded thus far in a maze of Thought, when she started to find her self so lost to her Reason, and would have trod back again that path of deluding Fancy</b>; accusing her self of Fondness, and inconsiderate Easiness, in giving Credit to the Letter of a Person whose Face she never saw, and whose first Acquaintance with her was a Treachery, and he who could so readily deliver his Tongue of a Lye upon a Surprize, was scarce to be trusted when he had sufficient Time allow'd him to beget a Fiction, and Means to perfect the Birth.<br>
(p. 76)","""She had proceeded thus far in a maze of Thought, when she started to find her self so lost to her Reason, and would have trod back again that path of deluding Fancy.""",""
"",2013-06-18 16:31:12 UTC,"",C-H Lion,"",,7475,2013-06-18 16:31:12 UTC,20944,"'Ah Madam (says he) would Heaven would no other ways look upon, than I behold your Perfections--Wrong not your Creature with a Thought, he can be guilty of that horrid Impiety as once to doubt your Vertue.--Heavens! (cry'd he, starting up) am I so really blessed to see you once again! May I trust my Sight?--Or does my fancy now only more strongly work?--<b>For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts</b>.--'<br>
(p. 110)","""For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts.""",""
Mirror,2013-06-18 16:33:20 UTC,"",C-H Lion,"",,7475,2013-06-18 16:33:20 UTC,20945,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)","""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""",""
"",2013-06-18 16:35:06 UTC,"",C-H Lion,"",,7475,2013-06-18 16:35:06 UTC,20946,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? <b>Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.</b>'<br>
(pp. 113-4)","""Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.""",""
"",2013-06-30 15:54:07 UTC,"",C-H Lion,"",,7496,2013-06-30 15:54:07 UTC,21307,"'We were all pleas'd with the extravagance of the humour (tho' none of us knew at what the Letter aim'd. This is the product of some unfledg'd Student (said I) of the Universities, or Inns of Court, or some raw callow Citt (said River) who not content with being a proficient in his Trade, sets up for a singularity of Wit. I rather think (pursued Chappel) 'tis some young Author, who is more in love with himself than his Mistress, and therefore thinks the highest complement he can make her, is to tell her, she's sweeter than his own Stile. Let him be what he will I am sure (said Grave) he's a Coxcomb, if he could pen that Letter with any Opinion of a serious performance, and if he have no more judgment in his works, he's but a meer simile Monger at best, and his Wit lies in a Habit, and Jingle, without any design. Oh (said Fountain) there are abundance of our modern Authors, who labour with Mr. Bays's Distemper of forgetting the Plott or design of what they write. And yet (said Temple) their idle productions shall sell among the best! But with the same Fate (pursued Church) with some of the French Scriblers mention'd by Boileau, who, tho' they were mightily admir'd and bought up at first, yet they have lived to see themselves, and their Works forgot. <b>This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason</b>. True (said Summer) Similes indeed, as Mr. Dryden observes, are the products of a Luxuriant Fancy, but this Author seems like Weeds, to be wholly <!--Page [43], 32 --> over-run with it. This is the more pardonable Affectation (concluded Winter) because the shorter, but some will continue the extravagance to the extent of a Volume, without any satisfaction to the mind of the Reader, who can never be content with a meer laughter at folly for so long a time.'<br>
(pp. 31-2)","""This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason.""",""
