work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7520,"""But the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and Matter of Fact.""",21579,Reading; text from C-H Lion,Section 6,2013-07-09 16:56:40 UTC,"",2013-07-09 16:56:40 UTC,"Other Reasons, my Lord, there are, why this plain home-spun Philosophy, of looking into our-selves, may do us wond'rous Service, in rectifying our Errors in Religion. For there is a sort of Enthusiasm of second hand. And when Men find no original Commotions in themselves, no prepossessing <em>Pannick</em> that bewitches 'em, they are apt still, by the Testimony of others, to be impos'd on, and led credulously into the Belief of many false Miracles. And this Habit may make 'em variable, and of a very inconstant Faith, easy to be carry'd away with every Wind of Doctrine, and addicted to every upstart Sect or Superstition. <b>But <!--Page 44--> the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and <em>Matter of Fact</em>.</b><br>
(pp. 43-4; pp. 22-3 in Klein)",,"",""
7520,"""For otherwise, the Pannick may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration.""",21580,Reading; text from C-H Lion,Section 6,2013-07-09 16:58:46 UTC,"",2013-07-09 16:58:46 UTC,"The new prophesying Sect, I made mention of above, pretend, it seems, among many other Miracles, to have had a most signal one, acted premeditately, and with warning, before many hundreds of People, who actually give Testimony to the Truth of it. But I wou'd only ask, Whether there were present, among those hundreds, any one Person, who having never been of their <em>Sect</em>, or addicted to their <em>Way</em>, will give the same Testimony with them? I must not be contented to ask, Whether such a one had been wholly free of that particular Enthusiasm? but, Whether, before that time, he was esteem'd of so found a Judgment, and clear a Head, as to be wholly free of <em>Melancholy</em>, and in all likelihood incapable of all Enthusiasm besides? <b>For otherwise, the <em>Pannick</em> may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every <!--Page 45--> Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration</b>: When not the Aspect only, but the very Breath and Exhalations of Men are infectious, and the inspiring Disease imparts it-self by insensible Transpiration. I am not a Divine good enough to resolve what <em>Spirit</em> that was which prov'd so catching among the antient Prophets, that even the profane  Saul was taken by it. But I learn from holy Scripture, that there was <em>the</em>  <em>evil</em>, as well as <em>the good Spirit</em> of Prophecy. And I find by present Experience, as well as by all Historys, Sacred and Profane, that the Operation of this <em>Spirit</em> is every where the same, as to the bodily Organs.<br>
(pp. 44-5; p. 23 in Klein)",,"",""
7520,"""'Twas a sign that this Philosopher believ'd there was a good Stock of Visionary Spirit originally in Human Nature.""",21581,Reading; text from C-H Lion,Section 6,2013-07-09 17:00:11 UTC,"",2013-07-09 17:00:11 UTC,"<b>'Twas a sign that this Philosopher believ'd there was a good Stock of <em>Visionary Spirit</em> originally in Human Nature.</b> He was so satisfy'd that Men were inclin'd to see Visions, that rather than they shou'd go without, he chose to make 'em to their hand. Notwithstanding he wou'd not allow the Principles of Religion to be <em>natural</em>, he was forc'd tacitly to allow there was a wondrous Disposition in Mankind towards <em>supernatural Objects</em>; and that if these Ideas were vain, they were yet in a manner <em>innate</em>, or such as Men were really born to, and cou'd hardly by any means avoid. From which Concession a Divine, methinks, might raise a good Argument against him, for the <em>Truth</em> as well as the <em>Usefulness</em> of Religion. But so it is: <!--Page 50--> whether the matter of Apparition be true or false, the Symptoms are the same, and the Passion of equal force in the Person who is Vision-struck. The <em>Lymphatici</em> of the <em>Latins</em> were the <em>Nympholepti</em> of the <em>Greeks</em>. They were Persons said to have seen some Species of Divinity, as either some Rural <em>Deity</em>, or <em>Nymph</em>, which threw them into such Transports as overcame their Reason. The Extasys express'd themselves outwardly in Quakings, Tremblings, Tossings of the Head and Limbs, <em>Agitations</em>, and (as <em>Livy</em> calls them) <em>Fanatical Throws</em> or Convulsions, extemporary Prayer, Prophecy, Singing, and the like. All Nations have their <em>Lymphaticks</em> of some kind or another; and all Churches (Heathen as well as Christian) have had their Complaints against <em>Fanaticism.</em><br>
(pp. 49-50; pp. 25-6 in Klein) ",,"",""
7520,"""Something there will be of Extravagance and Fury, when the Ideas or Images receiv'd are too big for the narrow human Vessel to contain.""",21582,Reading; text from C-H Lion,Section 7,2013-07-09 17:01:02 UTC,"",2013-07-09 17:01:02 UTC,"<b>Something there will be of Extravagance and Fury, when the Ideas or Images receiv'd are too big for the narrow human Vessel to contain.</b> So that <em>Inspiration</em> may be justly call'd <em>Divine</em> Enthusiasm: For the Word it self signifies <em>Divine Presence</em>, and was made use of by the Philosopher whom the earliest Christian Fathers call'd <em>Divine</em>, to express whatever was sublime in human Passions. This <!--Page 54--> was the Spirit he allotted to <em>Heroes, Statesmen, Poets, Orators, Musicians</em>, and even <em>Philosophers</em> themselves. Nor can we, of our own accord, forbear ascribing to a noble Enthusiasm, whatever is greatly perform'd by any of <em>These</em>. So that almost all of us know something of this Principle. But to know it as we shou'd do, and discern it in its several kinds, both in ourselves, and others; this is the great Work, and by this means alone we can hope to avoid Delusion. For <em>to judg the Spirits whether they are of God</em>, we must antecedently <em>judg our own Spirit</em>; whether it be of <em>Reason</em>, and <em>sound Sense</em>; whether it be fit to <em>judg</em> at all, by being sedate, cool, and impartial; free of every byassing Passion, every giddy Vapour, or melancholy Fume. This is the first Knowledg and previous Judgment: to understand <em>ourselves</em>, and know <em>what Spirit we are of</em>. Afterwards we may judg the <em>Spirit</em> in others, consider what their personal Merit is, and <!--Page 55--> prove the Validity of their Testimony by the Solidity of their Brain. By this means we may prepare our-selves with some <em>Antidote</em> against Enthusiasm. And this is what I have dar'd affirm is best perform'd by keeping to Good Humour. For otherwise the Remedy itself may turn to the Disease.<br>
(pp. 53-5; pp. 27-8 in Klein)",,"",""
7704,"""There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.""",22958,Searching in Google Books,"",2013-10-13 16:01:50 UTC,"",2013-10-13 16:01:50 UTC,"[...] You must therefore expect to have me live with you hereafter, with all the Liberty and Assurance of a settled Friendship. For meeting with but few Men in the World whose Acquaintance I find much reason to covet, I make more than ordinary Haste into the Familiarity of a rational Enquirer after, and Lover of Truth, whenever I can light on any such. <b>There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.</b> Wonder not therefore, if having been thus wrought on, I begin to converse with you with as much Freedom as if we had begun, our Acquaintance when you were in <em>Holland</em>; and desire your Advice and Assistance about a second Edition of my <em>Essay</em>, the former being now dispersed. [...]<br>
(p. 10)",,"",""
7707,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",22961,Searching in Google Books,"",2013-10-13 16:20:40 UTC,"",2013-10-13 16:20:40 UTC,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",,Metal,INTEREST. USE IN ENTRY
7709,"""Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.""",22964,Searching in Google Books,"",2013-10-13 16:44:40 UTC,"",2013-10-13 16:44:40 UTC,"I am asham'd to receive so many Thanks for having done so little for a Man who came recommended to me by you. I had so little Opportunity to shew the Civility I would have done to Mr. <em>Burridge</em>, that I should not know how to excuse it to you or him, were not he himself a Witness of the perpetual Hurry I was in all the Time I was then in Town. I doubt not at all of his Performance in the Translation of my Book he has undertaken. He has Understanding, and <em>Latin</em>, much beyond those who usually meddle with such Works: And I am so well satisfied, both of his Ability, and your Care, that the sending me a Specimen, I shall look on as more than needs. As to a <em>Treatise of Morals</em>, I must own to you that you are not the only Persons (you and Mr. <em>Burridge</em> I mean) who have been for putting me upon it; neither have I wholly laid by the Thoughts of it. <b>Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.</b> But when I consider that a Book of <em>Offices</em>, as you call it, ought not to be slightly done, especially by me, after what I have said of that Science in my <em>Essay</em>, <em>Nonumque prematur in annum</em>, <!--page 114--> is a Rule more necessary to be observed in a Subject of that Consequence, than in any Thing <em>Horace</em> speaks of; I am in doubt whether it would be prudent, in one of my Age and Health, not to mention other Disabilities in me, to set about it. Did the World want a Rule, I confess there could be no Work so necessary, nor so commendable. But the Gospel contains so perfect a Body of Ethicks, that Reason may be excused from that Enquiry, since she may find Man's Duty clearer and easier in Revelation than in her self. Think not this the Excuse of a lazy Man, though it be perhaps of one, who having a sufficient Rule for his Actions, is content therewith, and thinks he may, perhaps, with more Profit to himself, employ the little Time and Strength he has in other Re-searches, wherein he finds himself more in the dark.<br>
(pp. 113-114)",,"",""
7710,"""Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.""",22965,Searching in Google Books,"",2013-10-13 16:48:21 UTC,"",2013-10-13 16:48:21 UTC,"[...] I never have any Thoughts working in my Head, or any new Project start in my Mind, but my Wishes carry me immediately to you, and I desire to lay them before you. You may justly think this carries a pretty severe Reflection on my Country, or my self, that in it I have not a Friend to communicate my Thoughts with. I cannot much complain of want of Friends to other Purposes: But a Man with whom one can freely seek Truth, without any Regard to old or new, fashionable or not fashionable, but Truth merely for Truth's sake, is what is scarce to be found in an Age; and such an one I take you to be. <b>Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.</b> I, on this Occasion, mention only the Wants that I daily feel, which makes me not so often speak of the other Advantages I mould receive from the Communication of your own Notions, as well as from the Correction of mine. But with this Repining I trouble you too much, and for the Favours I receive from you thank you too little, and rejoice not enough in having such a Friend, though at a distance.<br>
(p. 174)",,"",""
7711,"""I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.""",22966,Searching in Google Books,"",2013-10-13 17:26:52 UTC,"",2013-10-13 17:26:52 UTC,"[...] For I am in doubt, whether it be fit for me to trouble the Press with any new Matter; or if I did, I look on my Life as so near worn out, that it would be Folly to hope to finish any thing of Moment in the small Remainder of it. <b>I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.</b> As for Writing, my ill Health gives me little Heart or Opportunity for it; and of seeing you, I begin now to despair: And that which very much adds to my Affliction in the Case, is, that you neglect your own Health on Considerations, I am sure, that are not worth <!--Page 210--> your Health; for nothing, if Expectations were Certainties, can be worth it. I see no likelihood of the Parliament's rising yet this good while; and when they are up, who knows whether the Man you expect to relieve you, will come to you presently, or at all? [...]<br>
(pp. 209-210)",,"",""
7714,"""But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them.""",22969,Searching in Google Books,"",2013-10-13 18:37:40 UTC,"",2013-10-13 18:37:40 UTC,"The Doctor, concerning whom you enquire of me, had, I remember, when I liv'd in Town, and convers'd among the Physicians there, a good Reputation amongst those of his own Faculty. I can say nothing of his late Book of <em>Fevers</em>, having not read it my self, nor heard it spoke of by others: <b>But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them</b>: Though this be, as you rightly observe, beginning <!--Page 224--> at the wrong End, when Men lay the Foundation their own Fancies, and then endeavour to suit the <em>Phœnomena</em> of Diseases, and the Cure of them, to those Fancies. I wonder, that after the Pattern Dr. <em>Sydenham</em> has set them of a better Way, Men mould return again to that Romance Way of Physick. But I see it is easier and more natural for Men to build Castles in the Air of their own, than to survey well those that are to be found standing. Nicely to observe the History of Diseases, in all their Changes and Circumstances, is a Work of Time, Accurateness, Attention and Judgment; and wherein if Men, through Prepossession or Oscitancy, mistake, they may be convinced of their Error by unerring Nature and Matter of Fact, which leaves less room for the Subtlety and Dispute of Words, which serves very much instead of Knowledge in the learned World, where methinks Wit and Invention has much the Preference to Truth. [...]
(pp. 223-4)",,"",""
