theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""What though, his feet in fetters bound, / His soul th' afflicting irons wound / Yet, Joseph, patient bear thy lot.""",Fetters,"&bull;Psalm 105:17-18, ""He sent a man before them, even Joseph, who was sold for a servant: Whose feet they hurt with fetters: he was laid in iron""","Searching ""soul"" and ""iron"" in HDIS (Poetry)",14088,2011-05-26,2005-06-08 00:00:00 UTC,2011-05-27 13:54:21 UTC,5232,"He calls; and on the cultur'd ground<br>
Life's needful staff no more is found,<br>
While Drought, incumbent o'er the plain,<br>
Checks in mid growth the rip'ning grain.<br>
Yet Mercy still his Wrath outran;<br>
Thy shores, O <i>Nile</i>, receive the Man,<br>
Ordain'd the chosen Race to save,<br>
Thy future Lord, though now thy Slave.<br>
<b>What though, his feet in fetters bound,<br>
His soul th' afflicting irons wound,<br>
Yet, <i>Joseph</i>, patient bear thy lot</b>:<br>
Thy lips, with heav'nly science fraught,<br>
Shall soon the mystic Dream explain,<br>
That ends thy woes, and breaks thy chain.<br>
The Monarch bids; the prison door<br>
Detains the injur'd Saint no more:<br>
New honours now his wrongs repair;<br>
The regal Palace to his care<br>
Its wealth consigns; and <i>Egypt</i>'s land<br>
Bows to her Captive's wise command.<br>
Ev'n Princes own'd with rev'rent awe<br>
The dictates of his will their Law,<br>
And Senates on his youthful tongue<br>
In silent wonder list'ning hung.<br>
But who is He, that, bow'd with years,<br>
Now first on <i>Mizraim</i>'s Coast appears?<br>
'Tis <i>Jacob</i>: joy'd, that now his eyes<br>
Have seen his <i>Joseph</i> e'er he dies,<br>
Th' illustrious Pilgrim's wearied feet<br>
In <i>Egypt</i> fix their last retreat.<br>
With large increase his Line is blest,<br>
And <i>Zoan</i> in th' adopted Guest<br>
With hostile eye beholds up-grown<br>
A strength superior to her own.<br>
See hence the woes on <i>Egypt</i> pour'd!<br>
(But Thou, O Monarch, shouldst thy word<br>
Absolve, nor thus with impious rod<br>
Oppress the Servants of thy God.)<br>
See <i>Moses</i>, pleading, stretch the hand;<br>
See <i>Aaron</i> lift the sacred wand,<br>
And lead th' invited vengeance on<br>
In scenes to Nature's Laws unknown.<br>
But O, what terrors, <i>Cham</i>, are thine,<br>
While quick on thy devoted Line,<br>
Far as thy utmost coasts extend,<br>
Thou seest the various pest descend!<br>
If Fear their stubborn hearts may melt,<br>
Let Darkness, Darkness to be felt,<br>
Inclose them.--Thus th' Almighty spake:<br>
As forth the awful accents brake,<br>
Darkness the high behest obey'd,<br>
And round them wrapt its thickest shade.<br>
The Heav'n-struck <i>Nile</i>'s extended flood<br>
Now rolls a current black with blood;<br>
While breathless on their oozy bed<br>
In heaps the finny tribes are spread.<br>
The loathsom Frog, a num'rous Birth,<br>
Springs instant from the teeming earth,<br>
Nor walls that guard a Monarch's rest<br>
Know to exclude the hideous guest.<br>
He bids; and through the darken'd air<br>
In troops th' assembling Flies repair,<br>
And swarms of Reptiles, scatter'd wide,<br>
Rebuke the faithless Tyrant's pride.<br>
In league against them now conspire<br>
The rushing Hail, and bick'ring Fire;<br>
And, instant, by the tempest torn,<br>
Their ruin'd shades the forests mourn:<br>
No more array'd in native green<br>
The figtree and the vine are seen,<br>
No more with flow'ring honours crown'd,<br>
But useless load th' incumber'd ground.<br>
He bids; and join'd in close array<br>
Th' embattled Locusts take their way:<br>
Before them plains with verdure grac'd<br>
Appear; behind, a barren waste:<br>
While the dun Beetle through the sky<br>
With eager speed is seen to fly,<br>
And, partner in the offer'd spoil,<br>
Consumes th' astonish'd planter's toil.<br>
Now to the grave, with anguish torn,<br>
Each Mother yields her eldest-born;<br>
And <i>Egypt</i>'s land, along its shores,<br>
The first-fruits of its strength deplores.<br>
Rise, <i>Israel</i>, rise; for in their ear<br>
Thy Sons the voice of Freedom hear:<br>
The wealth of their relenting foes<br>
Earth's sov'reign Lord on Them bestows,<br>
And bids them leave the hostile soil<br>
Each strong for travel, strong for toil.<br>
As now their destin'd path they tread,<br>
<i>Egypt</i>, yet pale with recent dread,<br>
Exulting sees the sacred Band<br>
With parting footsteps press her strand.<br>
Expanded wide above their heads<br>
The shadowing Cloud its curtain spreads;<br>
Before them walks th' embodied Fire,<br>
And bids the shades of Night retire.<br>
Quails on their appetite bestow'd,<br>
And Bread ethereal, gave them food;<br>
While, at his word, from out the rock<br>
Th' imprison'd streams luxuriant broke,<br>
And onward pour'd, with lengthen'd train,<br>
Ran murm'ring o'er the thirsty plain.<br>
Such Mercies, All-indulgent Lord,<br>
Thy changeless promises afford,<br>
Such Blessings thy remembrance kind<br>
Of <i>Abraham</i>'s ever faithful mind.<br>
Redeem'd from stern Oppression's seat,<br>
With grateful joy their bosoms beat;<br>
Joy, yet enlarg'd, when <i>Canaan</i>'s Land<br>
Resigns her scepter to their hand,<br>
And bids them reap from off her soil<br>
The harvest of another's toil.<br>
(pp. 261-6, ll. 45-158)",""
"","Earthly pleasures are ""Not meant by heav'n to perish unenjoy'd, / Or pass'd with scorn by superstitious pride; / Nor, grov'ling here, the brutal soul to chain, / Where happiness is still alloy'd with pain; / But there the soaring intellect to fix, / Where pain or sorrow ne'er with transport mix.""",Fetters,"",HDIS (Poetry),14155,2011-05-26,2004-08-09 00:00:00 UTC,2011-05-26 20:42:53 UTC,5247,"The muse no longer now, with chearful strain,<br>
 Describes the charms of this Hesperian scene;<br>
 But thus, retiring, wakes her plaintive voice:<br>
 As Eve bewail'd the loss of Paradise.<br>
 Though all thy flow'rets bloom beyond compare,<br>
 Thy fountains more than other fountains fair;<br>
 No shrubs, no trees, as thine so fresh and gay,<br>
 More soft thy songsters flute from ev'ry spray:<br>
 Sweet scene of love! what blissful charms are thine!<br>
 And must I all thy dear delights resign?<br>
 Yes, fleeting Time, with frowning brow severe,<br>
 Sternly forbids a longer durance here;<br>
 And other scenes the roving muse invite,<br>
 For fickle mortals still in change delight;<br>
 For pleasure new awakens new desire,<br>
 And makes the past with slighter pangs retire;<br>
 Progressive thus, each sublunary joy<br>
 Shall quickly vanish, or will quickly cloy;<br>
 Except the pleasures that a virtuous mind<br>
 In acts of goodness may for ever find.<br>
 The reason's plain; the grosser joys of sense<br>
 Ne'er mix with those of pure benevolence;<br>
 That rapt'ring foretaste of the bliss above,<br>
 Where all is endless ecstasy and love.<br>
 But earthly pleasures, like man's earthly frame,<br>
 Nor long endure, nor long remain the same:<br>
 Yet, though so transitory is their date,<br>
 Adapted to this low terrestrial state,<br>
 They're fix'd to be in Providence's plan<br>
 Yearly renew'd, and last the date of man;<br>
 <b>Not meant by heav'n to perish unenjoy'd,<br>
 Or pass'd with scorn by superstitious pride;<br>
 Nor, grov'ling here, the brutal soul to chain,<br>
 Where happiness is still alloy'd with pain;<br>
 But there the soaring intellect to fix,<br>
 Where pain or sorrow ne'er with transport mix</b>.",""
"","""But soon, alas! this holy calm is broke; / My soul submits to wear her wonted yoke; / With shackled pinions strives to soar in vain, / And mingles with the dross of earth again.""",Fetters,"&bull;Is this a mixed metaphor? (Animals and Body?) I've included it twice.<BR>&bull;McCarthy and Kraft note that the poem ""became one of Barbauld's most famous and most reprinted poems"" (41). Wollstonecraft reprinted it her anthology, <i>The Female Reader</i> (1789).  
I've included twice: Birds and Shackles",Searching in HDIS (Poetry),14488,2009-07-31,2004-01-02 00:00:00 UTC,2011-05-26 21:01:58 UTC,5397,"<b>But soon, alas! this holy calm is broke; <br>
My soul submits to wear her wonted yoke; <br>
With shackled pinions strives to soar in vain, <br>
And mingles with the dross of earth again</b>. <br>
But he, our gracious Master, kind as just, <br>
Knowing our frame, remembers man is dust. <br>
His spirit, ever brooding o'er our mind,<br>
Sees the first wish to better hopes inclined; <br>
Marks the young dawn of every virtuous aim, <br>
And fans the smoking flax into a flame. <br>
His ears are open to the softest cry, <br>
His grace descends to meet the lifted eye; <br>
He reads the language of a silent tear, <br>
And sighs are incense from a heart sincere. <br>
Such are the vows, the sacrifice I give; <br>
Accept the vow, and bid the suppliant live: <br>
From each terrestrial bondage set me free; <br>
Still every wish that centres not in thee; <br>
Bid my fond hopes, my vain disquiets cease, <br>
And point my path to everlasting peace. <br>
(ll. 21-40, pp. 42-3)",""
Ruling Passion,"""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""",Fetters and Throne,"&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
",Reading,14589,2011-06-16,2003-07-23 00:00:00 UTC,2014-08-27 17:27:16 UTC,5458,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)",""
"","""Is there no Senator, whose soul disdains / To bear about his mind the golden chains / Of base Corruption?""",Fetters,"","Searching ""mind"" and ""gold"" in HDIS (Poetry); found again ""soul;"" found again ""mind"" and ""chain""",14749,2011-05-26,2005-05-27 00:00:00 UTC,2011-07-14 18:55:30 UTC,5512,"<i>L---.</i><br>
And yet, methinks, some little share of praise<br>
Would smooth the roughness of your rigid lays:<br>
Nor are there wanting those who should receive<br>
The fairest tribute that the Muse can give.<br>
Is there no Peer, who, faithful to the cause<br>
Of injur'd Britain, claims your just applause?<br>
<b>Is there no Senator, whose soul disdains<br>
To bear about his mind the golden chains<br>
Of base Corruption?</b>--In these learned days,<br>
Is there no Prelate who deserves your praise?<br>
(pp. 37-8)",""
"","""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",Fetters,"",Reading,18805,,2011-06-23 20:36:58 UTC,2011-06-23 20:37:37 UTC,6978,"Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",""
"","""Yet, to the stoic apathy estrang'd, / Thou canst, with steady courage, probe to th' quick / The wound thou mean'st to cure; thou canst reprove / With all the sweet persuasion of esteem: / And give a momentary pang, to free / The worthy mind from its ignoble chain.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18879,,2011-07-15 04:09:33 UTC,2011-07-15 04:09:33 UTC,6998,"Thee, thee, I woo, sweet nymph, at morn, at eve,<br>
At noon, at mid-day; for thy tender heart,<br>
Studious to kindle Satisfaction's glow<br>
In each rose-tinctur'd cheek, disdains to wound,<br>
With slightest pain, the humblest; thou wouldst wipe<br>
The tear from ev'ry eye; and even the worm<br>
Beneath thy feet, compassionate, wouldst save<br>
From the least pang of corporal sufferance!<br>
<b>Yet, to the stoic apathy estrang'd,<br>
Thou canst, with steady courage, probe to th' quick<br>
The wound thou mean'st to cure; thou canst reprove<br>
With all the sweet persuasion of esteem:<br>
And give a momentary pang, to free<br>
The worthy mind from its ignoble chain</b>.<br>
Tho' on the swiftest wings of panting love<br>
Thou wouldst fly forth to work a brother's weal,<br>
Thoughtless of toil;--yet art thou never led<br>
An easy captive, with compliance mean,<br>
At the soft lure of every syren song,<br>
Which trills delusive: thou art of thy steps<br>
No less observant, than of thy compeers,<br>
Slow chosen, long approv'd; and firm can'st stand<br>
The noisy dash of ignorant Vice's waves.<br>
Not so that counterfeit, who oft assumes<br>
Thy name respectful, giglet, light, and base,<br>
Daughter of Folly; whose unmeaning front<br>
Wears the soft simper of perpetual smiles!<br>
Unballasted by virtue, and seduc'd<br>
Ever to follow the gay painted barge,<br>
That with obstreperous tumult spreads its sails,<br>
Its silken sails, as pleasure's gales shall blow<br>
Upon Simplicity's most perilous main:<br>
Improvident of danger; and of chart,<br>
Of compass, and of anchor, madly void!<br>
(pp. 2-3)",""
"","""Thy way, by grace so well begun, / I shall have farther strength to run / Until I reach the goal; / When, Jesus, from this low degree, / And bondage of mortality, /  Thou hast enlarged my soul.""",Fetters,"","Searching ""bond"" and ""soul"" in HDIS (Poetry)",19407,,2012-01-09 16:04:44 UTC,2012-01-09 16:04:44 UTC,7151,"Thy way, by grace so well begun,<br>
I shall have farther strength to run<br>
  Until I reach the goal;<br>
When, Jesus, from this low degree,<br>
And bondage of mortality,<br>
  Thou hast enlarged my soul.",""
"","""Lord, from this despondence rousing, / For the glory of thy name, / And my righteous cause espousing, / Bring my soul from bonds and shame.""",Fetters,"","Searching ""bond"" and ""soul"" in HDIS (Poetry)",19408,,2012-01-09 16:09:55 UTC,2012-01-09 16:09:55 UTC,7152,"Lord, from this despondence rousing,<br>
  For the glory of thy name,<br>
And my righteous cause espousing,<br>
  Bring my soul from bonds and shame.<br>",""
"","""Not yet contented with his boundless sway, / Which all perforce must outwardly obey, / He thought to throw his chain upon the mind; / Nor would he leave conjecture unconfined.""",Fetters,"",Searching in LION,22891,,2013-09-30 04:05:04 UTC,2013-09-30 04:05:04 UTC,3376,"When ministerial hirelings proofs deny, <br>
If Musgrave could not prove it, how can I? <br>
No facts unwarranted shall soil my quill, <br>
Suffice it there's a strong suspicion still. <br>
When Bute his iron rod of favour shook, <br>
And bore his haughty temper in his look; <br>
<b>Not yet contented with his boundless sway, <br>
Which all perforce must outwardly obey, <br>
He thought to throw his chain upon the mind; <br>
Nor would he leave conjecture unconfined.</b> <br>
We saw his measures wrong, and yet, in spite <br>
Of reason, we must think those measures right; <br>
Whilst curbed and checked by his imperious reign, <br>
We must be satisfied, and not complain. <br>
Complaints are libels, as the present age <br>
Are all instructed by a law-wise sage, <br>
Who, happy in his eloquence and fees, <br>
Advances to preferment by degrees: <br>
Trembles to think of such a daring step <br>
As from a tool to Chancellor to leap; <br>
But, lest his prudence should the law disgrace, <br>
He keeps a longing eye upon the mace. <br>
Whilst Bute was suffered to pursue his plan, <br>
And ruin freedom as he raised the clan; <br>
Could not his pride, his universal pride, <br>
With working undisturbed be satisfied? <br>
But when we saw the villany and fraud, <br>
What conscience but a Scotchman's could applaud? <br>
(p. 160, ll. 675-702)",""
