theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:40:35 UTC,"Searching ""blot"" and ""memory"" in HDIS (Prose)",5337,"<b>Mr. Falkland began with beseeching lord V--- to blot  from his memory his past ill conduct, for which he expressed the sincerest contrition</b>; and acknowleging with the utmost gratitude his obligations to lord V---, owned that shame would not permit him to do it personally. He then informs him of the large fortune which was just fallen to him, and proceeds in these words: 'Were it not for this event, I should wish that my very name might be forgotten, and that Miss Arnold should never more call back to her recollection the man who deserves nothing from her but contempt and aversion. I acknowlege, my lord, I<i>deserve</i>  nothing else from her, and must even applaud her justice, if the distinction with which she once honoured me is turned into disdain: but, if on the contrary, the same fatality which first impelled, should still persist in attaching her inclinations to so unworthy an object, tell her I lay myself at her feet, not to make her an atonement, it would be a prophanation of the word to use it on this occasion; but to deliver myself up to her justice, and to endue her with a power (pardon the boldness of the expression) like that of Omnipotence, either to pardon and reward the repenting sinner, or to condemn him to punishment.<BR>(pp. 317-9)",,14319,"Vol 5, Conclusion",2005-03-25 00:00:00 UTC,"""Mr. Falkland began with beseeching lord V--- to blot from his memory his past ill conduct, for which he expressed the sincerest contrition""","",""
"",2014-03-08 17:36:16 UTC,HDIS (Poetry); confirmed in ECCO-TCP.,5406,"Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
<b>Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love.</b> <br>
Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)",,14501,"",2004-01-03 00:00:00 UTC,"""Smooth like her verse her passions learned to move, / And her whole soul was harmony and love.""",Writing,""
"",2014-07-23 18:30:46 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); Text from ECCO-TCP",5507,"<b>I cannot write the scene that followed, though every word is engraven on my heart</b>: but his protestations, his expressions, were too flattering for repetition: nor would he, in spite of my re|peated efforts to leave him, suffer me to escape;--in short, my dear Sir, I was not proof against his solicitations--and he drew from me the most sacred secret of my heart!<br>
(II, p. 209)",,14742,"",2005-03-09 00:00:00 UTC,"""I cannot write the scene that followed, though every word is engraven on my heart.""",Writing,"[In 3rd edition: Vol III, Letter 15]"
"",2011-06-16 16:41:46 UTC,Reading,6939,"<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)",,18683,"Volume I, Letter 1",2011-06-16 16:34:40 UTC,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",Writing,"pp. 1-2 in PGDP edition
"
"",2011-06-16 16:41:03 UTC,Reading,6939,"<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",,18684,"Volume I, Letter 1",2011-06-16 16:41:03 UTC,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",Writing,p. 11 in PGDP edition
"",2011-06-16 17:14:22 UTC,Reading,6939,"Chronology may be naturally divided into three parts, the Ancient--the Middle--and the Modern. <b>With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them</b>: these indeed should be few, and ought to be well chosen for their importance, since they are to serve as elevated stations to the mind, from which it may look backwards and forwards upon a great variety of facts.<br>
(II, pp. 155-6)",,18697,"Volume II, Letter 9",2011-06-16 17:14:22 UTC,"""With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them.""",Writing,pp. 173-4 in PGDP
"",2013-08-19 03:34:22 UTC,ECCO-TCP,7629,"My Lucy, for proudly do I now look up to a possession of that title, dearer far than crowns, has received a long letter from your cruel fair-one; as yet, she keeps the contents of it secret, but as I hope the day is not far off, when we shall be but one, I may possibly be acquainted with the particulars of your interview, without putting you to the pain of relating them; and believe me, Charles, the less you think, talk, or write, upon this subject, the better.--<b>We all help <!--Page  159--> to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.</b><br>
(I, pp. 158-9)",,22420,"",2013-08-19 03:34:22 UTC,"""We all help to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.""",Writing,""
"",2013-08-19 03:35:18 UTC,ECCO-TCP,7629,"The moment I left Miss Harrison, I set off in pursuit of my destiny,--you know it Stanley.--Fear not that I shall ever attempt to describe the <!--Page  167--> scene that passed between Lady Juliana and me.--<b>No words will ever be able to express my feelings, nor no time to erase them from my heart.</b>--Yet let me boast her tenderness, and tell you, that she wept for your unhappy friend!--tears do not flow from hatred,--angels tears are tears of pity.--Whilst I have life I will cherish the fond remembrance of her gentle sorrow.--Do not chide me Stanley.--The only glimpse I have of happiness is the being certain, that she does not hate me.--<br>
(I, pp. 166-7)",,22421,"",2013-08-19 03:35:18 UTC,"""No words will ever be able to express my feelings, nor no time to erase them from my heart.""",Writing,""
"",2013-08-19 03:54:51 UTC,ECCO-TCP,7629,"Captain and Miss Harrison returned hither with me.--In a few days I hope I shall prevail on Mrs. Williams to make a very deserving man happy, by bestowing her hand and heart upon the Captain.--Soon after their marriage they purpose going to the South of France, for the entire recovery of Mrs. Williams's health, which is far from valid, though she is better than I ever hoped to see her. Miss Harrison, and a young man <!--Page  148--> a very good family and fortune, who is her sincere admirer, will accompany them.--<b>She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.</b><br>
(II, pp. 147-8)",,22441,"",2013-08-19 03:54:51 UTC,"""She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.""",Writing,""
"",2013-08-19 03:58:08 UTC,ECCO-TCP,7629,"In this sequestered spot I sat one evening, gazing thro' the dim medium of my tears at Henry's last dear letter--<b>I needed not to read it, the words were but too deeply engraved upon my heart</b>--I thought I heard a little sound of gently treading feet, I snatched up my loved treasure, and placed it in my bosom, then rose to see from whence the noise proceeded--My Henry stood before me, but so much emaciated and altered, that I scarcely knew him--I shrieked, and would have fled; he clasped me in his arms, and held me there--I could not force my way; nor when he loosed me from his hold, had I the power to move.<br>
(II, p. 192)",,22446,"",2013-08-19 03:58:08 UTC,"""I needed not to read it, the words were but too deeply engraved upon my heart.""",Writing,""
