theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-07-28 20:14:03 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5874,"LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>",,15614,Act II,2004-07-14 00:00:00 UTC,"""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",Throne,""
"",2010-02-04 22:21:31 UTC,"Reading Allen W. Wood's <u>Kantian Ethics</u>. Cambridge, Cambridge UP, 2007. p. 184.",6675,"Conscience is practical reason holding the human being's duty before him for his acquittal or condemnation in every case that comes under a law.<br>
(MS 6:400)",,17698,"",2010-02-04 22:21:31 UTC,"""Conscience is practical reason holding the human being's duty before him for his acquittal or condemnation in every case that comes under a law.""","","Note, Wood says Kant's court metaphor is not ""as metaphorical as it might seem"" (184)."
"",2010-02-04 22:24:38 UTC,"Reading Allen Wood's <u>Kantian Ethics</u>. Cambridge, Cambridge UP, 2007. p. 184.",6675,"Every concept of duty involves objective constraint through a law (a moral imperative limiting our freedom) and belongs to a practical understanding, which provides a rule. But the internal <em>imputation</em> of a <em>deed</em>, as a case falling under a law (<em>in meritum aut demeritum</em>), belongs to the <em>faculty of judgment</em> (<em>iudicium</em>), which, as the subjective principle of imputing an action, judges with rightful force whether the action as a deed (an action coming under a law) has occurred or not. Upon it follows the conclusion of <em>reason</em> (the verdict), that is, the connecting of the rightful result with the action (condemnation or aquittal). All of this takes place before a judicial proceeding (<em>forum</em>). — <b>Consciousness of an inner court in the human being (""before which his thoughts accuse or excuse one another"") is conscience</b>.<br>
(MS 6:437-8)",,17699,"",2010-02-04 22:24:13 UTC,"""Consciousness of an inner court in the human being ('before which his thoughts accuse or excuse one another') is conscience.""",Court,""
"",2013-06-04 19:25:11 UTC,Reading,6506,"<b>Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind</b>. She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)",,20318,"Vol. I, Chap. viii",2013-06-04 19:25:11 UTC,"""Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind.""","",Low-grade metaphorics prevails through entire passage.
"",2013-06-04 19:40:37 UTC,Reading,6506,"'It is astonishing,' said the Marchesa, thoughtfully, 'that a regard for their own honour did not suggest it.' <!--Page 197--> <b>'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'</b><br>
(II.iii, pp. 196-7)",,20327,"Vol. II, Chap. iii",2013-06-04 19:40:37 UTC,"""'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'""","",""
"",2013-06-04 19:53:36 UTC,Reading,6506,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",,20333,"Vol. II, Chap. iv",2013-06-04 19:53:36 UTC,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",Fetters,""
Ruling Passion,2013-06-04 20:06:07 UTC,Reading,6506,"At length, he so completely insinuated himself into her confidence, and became so necessary to her views, that he could demand his own terms, and this he had not failed to do, though with all the affected delicacy and finesse that his situation seemed to require. An office of high dignity in the church, which had long vainly excited his ambition, was promised him by the Marchesa, who had sufficient influence to obtain it; her condition was that of his preserving the honour of her family, as she delicately termed it, which she was careful to make him understand could be secured only by the death of Ellena. He acknowledged, with the Marchesa, that the death of this fascinating young woman was the only means of preserving that honour, since, if she lived, they had every evil to expect from the attachment and character of Vivaldi, who would discover and extricate her from any place of confinement, however obscure or difficult to access, to which she might be conveyed. How long and how arduously the Confessor had aimed to oblige the Marchesa, has already appeared. The last scene was now arrived, and he was on the eve of committing that atrocious act, which was to secure the pride of her house, and to satisfy at once his ambition and his desire of vengeance, when an emotion new and surprising to him, had arrested his arm, and compelled his resolution to falter. But this emotion was transient, it disappeared almost with the object that had awakened it; and now, in the silence and retirement of his chamber, he had leisure to recollect his thoughts, <!--Page 265--> to review his schemes, to re-animate his resolution, and to wonder again at the pity which had almost won him from his purpose. <b>The ruling passion of his nature once more resumed its authority, and he determined to earn the honour which the Marchesa had in store for him</b>.<br>
(II.ix, pp. 264-5)",,20342,"Vol. II, Chap. ix",2013-06-04 20:06:07 UTC,"""The ruling passion of his nature once more resumed its authority, and he determined to earn the honour which the Marchesa had in store for him.""","",""
"",2013-06-04 20:40:31 UTC,Reading,6506,"<b>'""I have been through life,"" said the penitent, ""the slave of my passions, and they have led me into horrible excesses</b>. I had once a brother."" - He stopped, and deep groans again told the agony of his soul; at length, he added - ""That brother had a wife! - Now listen, father, and say, whether guilt like mine may hope for absolution! She was beautiful - I loved her; she was virtuous, and I despaired. You, father,"" he continued in a frightful tone, ""never knew the fury of despair! It overcame or communicated its own force to every other passion of my soul, and I sought to release myself from its tortures by any means. My brother died!"" - The penitent paused again,' continued Ansaldo, 'I trembled while I listened; my lips were sealed. At length, I bade him proceed, and he spoke as follows. - ""My brother died at a distance from home."" - Again the penitent paused, and the silence continued so long, that I thought it proper to inquire of what disorder the brother had expired. ""Father, I was his murderer!"" said the penitent in a voice which I never can forget; it sunk into my heart.'<br>
(III.vii, p. 393)",,20364,"Vol. III, Chap. vii",2013-06-04 20:40:31 UTC,"""'I have been through life,' said the penitent, 'the slave of my passions, and they have led me into horrible excesses.""",Fetters,""
"",2013-06-04 20:43:15 UTC,Reading,6506,"It appeared, that about the year 1742, the late Count di Bruno had passed over into Greece, a journey which his brother, the present Confessor, having long expected, had meditated to take advantage of. <b>Though a lawless passion had first suggested to the dark mind of Schedoni the atrocious act, which should destroy a brother, many circumstances and considerations had conspired to urge him towards its accomplishment</b>. Among these was the condct of the late Count towards himself, which, however reasonable, as it had contradicted his own selfish gratifications, and added strong reproof to opposition, had excited his most inveterate hatred. Schedoni, who, as a younger brother of his family, bore, at that time, the title of Count di Marinella, had dissipated his small patrimony at a very early age; but, though suffering might then have taught him prudence, it had only encouraged him in duplicity, and rendered him more eager to seek a temporary refuge in the same habits of extravagance which had led to it. The Count di Bruno, though his fortune was very limited, had afforded frequent supplies to his brother; till, finding that he was incorrigible, and that the sums which he himself spared with difficulty from his family were lavished, without remorse, by Marinella, instead of being applied with economy to his support, he refused further aid than was sufficient for his absolute necessities.<br>
(III.viii, p. 416)",,20366,"Vol. III, Chap. viii",2013-06-04 20:43:15 UTC,"""Though a lawless passion had first suggested to the dark mind of Schedoni the atrocious act, which should destroy a brother, many circumstances and considerations had conspired to urge him towards its accomplishment.""","",""
"",2014-07-12 16:59:44 UTC,Reading; confirmed in ECCO.,7587,"A circumstance by which the two sexes are particularly distinguished from each other, is, that the one is accustomed more to the exercise of its reasoning powers, and the other of its feelings. <b>Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual <!--page 201--> education, are more unreservedly under the empire of feeling</b>. Feeling is liable to become a source of erroneous decisions, because a mind not accustomed to logical analysis, cannot be expected accurately to discriminate between simple dictates of an ingenious mind, and the factitious sentiments of a partial education. Habits of deduction enable us to correct this defect. But habits of sophistry; and scepticism and discussion, while they undermine our prejudices, have sometimes a tendency to weaken and distort our feelings. Hence we may infer one of the advantages accruing from the association of persons of an opposite sex: they may be expected to counteract the principal mistake into which either is in danger to fall.<br>
(pp. 200-1 in 2nd edition; cf. pp. 215-6 in Broadview ed.)",,24158,Chapter X,2014-07-12 16:53:35 UTC,"""Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual education, are more unreservedly under the empire of feeling.""",Empire,Passage added to second edition
