theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,,"""The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind.""",20274,2013-05-31 22:20:00 UTC,"Volume I, Chapter III",Reading,"",5736,"Ferdinand awaited the hour appointed by the marquis in impatient curiosity. <b>The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind</b>. As the time drew nigh, expectation increased, and every moment seemed to linger into hours. At length he repaired to the closet, where he did not remain long before the marquis entered. The same chilling solemnity marked his manner. He locked the door of the closet, and seating himself, addressed Ferdinand as follows: [...]<br>
(I.iii, p. 118; p. 52 in OUP edition)",2013-05-31 22:20:00 UTC
"",Impressions,,"""The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired to impress my imagination, and to raise my views to heaven.""",20289,2013-05-31 22:38:18 UTC,"Volume II, Chapter IX",Reading,"",5736,"<b>The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven</b>. When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II. ix, pp. 39-40; pp. 121-2 in OUP edition)",2013-05-31 22:38:18 UTC
"",Impressions,,"""I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God.""",20291,2013-05-31 22:40:28 UTC,"Volume II, Chapter IX",Reading,"",5736,"""One day, Oh! never shall I forget it, I went as usual to the confessional to acknowledge my sins. I knelt before the father with eyes bent towards the earth, and in a low voice proceeded to confess. <b>I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God</b>.<br>
(II.ix, p. 41; p. 122 in OUP edition)",2013-05-31 22:40:28 UTC
"",Impressions,,"""He was undeceived too late. The world will blame his imprudence, and think he deserved to suffer from it: but, while foresight and policy are so common, let us forgive those few minds of trusting simplicity, who are taught in vain the lesson of suspicion, on whom impressions are easily made, and who think better of human nature than it deserves.""",22186,2013-08-16 05:59:15 UTC,"Vol. I, Chap. vi",Searching in ECCO-TCP,"",7591,"His estate was a little incumbered, when he came to the possession of it. He <!--Page  59--> had engaged early in a military life, and served long abroad, while his affairs were left too much to the management of his wife, a woman of unbounded vanity, who vied in expence with families possessed of much larger estates. She died suddenly, in the absence of her husband; who, at his return from Germany, found that her debts were numerous, and that he had lost a very considerable sum, for which, in the confidence of unsuspicious friendship, he became answerable for one, whose principles he considered as no less honourable than his own. <b>He was undeceived too late. The world will blame his imprudence, and think he deserved to suffer from it: but, while foresight and policy are so common, let us forgive those few minds of trusting simplicity, who are taught in vain the lesson of suspicion, on whom impressions are easily made, and who think better of human nature than it deserves.</b> Such persons are for the most part sufficiently punished for their venial error, <!--Page  60--> as was the case with Mr. Clifford, who was forced to extricate himself from the difficulties in which he was involved by the sale of his paternal inheritance.<br>
(I.vi, pp. 58-60)",2013-08-16 05:59:15 UTC
"",Mirror,,"""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""",22194,2013-08-16 06:16:23 UTC,"Vol. II, Chap. xxii","Searching ""mind"" and ""mirror"" in ECCO-TCP","",7591,"Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)",2013-08-16 06:16:23 UTC
"",Impressions,,"""Julia was now called away, but Mrs. Evans's narrative had made a deep impression on her mind.""",22196,2013-08-16 06:20:23 UTC,"Vol. II, Chap. xxiv",Searching in ECCO-TCP,"",7591,"Chap. XXIV<br>
[...] And ""Sir,"" says I, ""I should expect a curse, Sir,"" says I, ""would come upon me, if I eat your bread any longer; and I desired to be paid my wages, and went off that very night."" <b>Julia was now called away, but Mrs. Evans's narrative had made a deep impression on her mind.</b> She determined to get acquainted with Mrs. Meynell, and felt a generous impatience to foften her misfortunes, by administering all the comfort which her unhappy situation would admit. With respect to Mr. Seymour, she felt that severe disappointment which is experienced by an ardent and ingenuous mind, when it is forced to exchange the fervent glow of esteem and confidence, for disgust and aversion; and when, finding itself grossly deceived in its opinions of another, it is led with painful regret to lower its general standard of human excellence.<br>
(II.xxiv, p. 77)",2013-08-16 06:20:23 UTC
"",Impressions,,"""He and Emily continued sunk in musing silence for some leagues, from which melancholy reverie Emily first awoke, and her young fancy, struck with the grandeur of the objects around, gradually yielded to delightful impressions.""",23452,2014-03-06 02:19:23 UTC,"",Reading,"",5841,"<b>He and Emily continued sunk in musing silence for some leagues, from which melancholy reverie Emily first awoke, and her young fancy, struck with the grandeur of the objects around, gradually yielded to delightful impressions.</b> The road now descended into glens, confined by stupendous walls of rock, grey and barren, except where shrubs fringed their summits, or patches of meagre vegetation tinted their recesses, in which the wild goat was frequently browsing. And now, the way led to the lofty cliffs, from whence the landscape was seen extending in all its magnificence.<br>
(I, p. 73; pp. 29-30 in Penguin)",2014-03-06 02:19:23 UTC
"",Impressions,,"""They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.""",23453,2014-03-06 02:20:01 UTC,"",Reading,"",5841,"<b>They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.</b> Michael had now ended his ditty, and nothing was heard but the drowsy murmur of the breeze among the woods, and its light flutter, as it blew freshly into the carriage. They were at length roused by the sound of fire-arms. St. Aubert called to the muleteer to stop, and they listened. The noise was not repeated; but presently they heard a rustling among the brakes. St. Aubert drew forth a pistol, and ordered Michael to proceed as fast as possible; who had not long obeyed, before a horn sounded, that made the mountains ring. He looked again from the window, and then saw a young man spring from the bushes into the road, followed by a couple of dogs. The stranger was in a hunter's dress. His gun was slung across his shoulders, <!--Page  83--> the hunter's horn hung from his belt, and in his hand was a small pike, which, as he held it, added to the manly grace of his figure, and assisted the agility of his steps.<br>
(I, pp. 82-3; p. 33 in Penguin)",2014-03-06 02:20:01 UTC
"",Impressions,,"""St. Aubert concealed his face with his handkerchief, and was unable to speak; but Emily continued to urge to her father the truths, which himself had impressed upon her mind.""",23460,2014-03-06 02:26:26 UTC,"",Reading,"",5841,"St. Aubert concealed his face with his handkerchief, and was unable to speak; but Emily continued to urge to her father the truths, which himself had impressed upon her mind.<br>
(I, p. 159; p. 59 in Penguin)",2014-03-06 02:26:26 UTC
"",Impressions,,"""'Can this be my father's sister!' said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.""",23470,2014-03-06 02:37:18 UTC,"",Reading,"",5841,"Emily suppressed a starting tear, and <!--Page  315--> tried to smile away the expression of an oppressed heart; she was thinking of her home, and felt too sensibly the arrogance and ostentatious vanity of Madame Cheron's conversation. <b>""Can this be my father's sister!"" said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.</b> The effort did not entirely fail; she listened with apparent chearfulness, while Madame Cheron expatiated on the splendour of her house, told of the numerous parties she entertained, and what she should expect of Emily, whose diffidence assumed the air of a reserve, which her aunt, believing it to be that of pride and ignorance united, now took occasion to reprehend. She knew nothing of the conduct of a mind, that fears to trust its own powers; which, possessing a nice judgment, and inclining to believe, that every other person perceives <!--Page  316--> still more critically, fears to commit itself to censure, and seeks shelter in the obscurity of silence. Emily had frequently blushed at the fearless manners, which she had seen admired, and the brilliant nothings, which she had heard applauded; yet this applause, so far from encouraging her to imitate the conduct that had won it, rather made her shrink into the reserve, that would protect her from such absurdity.<br>
(I, 315-6; p. 113 in Penguin)",2014-03-06 02:37:18 UTC
