context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-19 00:00:00 UTC,2009-12-12 17:57:55 UTC,"","Such were the evils, man of sin,<BR>
 &nbsp; That I was fated to sustain;<BR>
 And add to all, without--within,<BR>
<b> &nbsp; A soul defiled with every stain<BR>
 That man's reflecting mind can pain</b>;<BR>
 &nbsp; That pride, wrong, rage, despair, can make;<BR>
 In fact, they'd nearly touch'd my brain,<BR>
 &nbsp; And reason on her throne would shake.","",,3225,8469,"""A soul [may be] defiled with every stain / That man's reflecting mind can pain.""",HDIS (Poetry),""
"",2006-12-11 00:00:00 UTC,2009-09-14 19:33:43 UTC,"","<b>On Captain </b><i>Bligh</i><b> her mind in balance hung--<BR>Though valiant, modest; and reserved, though young</b>:<BR><b>Against these merits must defects be set--<BR>Though poor, imprudent; and though proud, in debt</b>:<BR>In vain the captain close attention paid;<BR>She found him wanting, whom she fairly weigh'd.","",,3409,8700,"""On Captain <i>Bligh</i> her mind in balance hung-- / Though valiant, modest; and reserved, though young/ Against these merits must defects be set-- / Though poor, imprudent; and though proud, in debt""","Searching ""balance"" and ""mind"" in HDIS (Poetry)",""
"",2005-08-16 00:00:00 UTC,2009-09-14 19:45:56 UTC,"","Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",Rooms,,6126,16171,"""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""","Searching ""heart"" and ""cell"" in HDIS (Poetry)",&bull;I've included twice: Cell and Image
Letter IV. Sects and Professions in Religion,2005-08-23 00:00:00 UTC,2009-09-14 19:45:57 UTC,"","<b>""All this experience tells the Soul, and yet<BR>""These moral men their pence and farthings set<BR>""Against the terrors of the countless Debt</b>:<BR>""But such compounders, when they come to jail,<BR>""Will find that Virtues never serve as bail.",Coinage,2007-04-26,6094,16173,"""'All this experience tells the Soul, and yet / 'These moral men their pence and farthings set / 'Against the terrors of the countless Debt""","Searching ""pence"" and ""soul"" in HDIS (Poetry)",""
"Volume III, Chapter x",2011-06-09 20:09:50 UTC,2011-06-09 20:14:14 UTC,"","Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)","",,6178,18631,"""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""","Searching ""mind"" in HDIS (Austen)",""
"Volume III, Chapter xiii",2011-06-09 20:20:23 UTC,2011-06-09 20:20:56 UTC,Speed of Thought,"<b>While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole</b>; to see that Harriet's hopes had been entirely groundless, a mistake, a delusion, as complete a delusion as any of her own--that Harriet was nothing; that she was every thing herself; that what she had been saying relative to Harriet had been all taken as the language of her own feelings; and that her agitation, her doubts, her reluctance, her discouragement, had been all received as discouragement from herself.--And not only was there time for these convictions, with all their glow of attendant happiness; there was time also to rejoice that Harriet's secret had not escaped her, and to resolve that it need not and should not.--It was all the service she could now render her poor friend; for as to any of that heroism of sentiment which might have prompted her to entreat him to transfer his affection from herself to Harriet, as infinitely the most worthy of the two--or even the more simple sublimity of resolving to refuse him at once and for ever, without vouchsafing any motive, because he could not marry them both, Emma had it not. She felt for Harriet, with pain and with contrition; but no flight of generosity run mad, opposing all that could be probable or reasonable, entered her brain. She had led her friend astray, and it would be a reproach to her for ever; but her judgment was as strong as her feelings, and as strong as it had ever been before, in reprobating any such alliance for him, as most unequal and degrading. Her way was clear, though not quite smooth.-- She spoke then, on being so entreated.--What did she say?--Just what she ought, of course. A lady always does.--She said enough to show there need not be despair--and to invite him to say more himself.<br>
(III.xiii, pp. 430-1)","",,6178,18632,"""While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole.""","Searching ""mind"" in HDIS (Austen)","See metaphor turn into FID in following cascade of semi-colons.
"
"Volume II, Chapter iii",2011-06-09 20:34:02 UTC,2011-06-09 20:34:02 UTC,"","Had Sir Thomas applied to his daughter within the first three or four days after Henry Crawford's leaving Mansfield, before her feelings were at all tranquillized, before she had given up every hope of him, or absolutely resolved on enduring his rival, her answer might have been different; but after another three or four days, when there was no return, no letter, no message--no symptom of a softened heart--no hope of advantage from separation--her mind became cool enough to seek all the comfort that pride and self-revenge could give.<br>
(II.iii, p. 139)","",,6936,18634,"""[H]er mind became cool enough to seek all the comfort that pride and self-revenge could give.""","Searching ""mind"" in HDIS (Austen)",""
"Volume II, Chapter ix",2011-06-09 20:41:41 UTC,2011-06-09 20:41:41 UTC,"","Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)","",,6936,18637,"""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""","Searching ""mind"" in HDIS (Austen)",""
"Volume III, Chapter i",2011-06-09 20:45:30 UTC,2011-06-09 20:45:30 UTC,Free Indirect Discourse,"While Fanny's mind was engaged in these sort of hopes, her uncle was soon after tea called out of the room; an occurrence too common to strike her, and she thought nothing of it till the butler re-appeared ten minutes afterwards, and advancing decidedly towards herself, said, ""Sir Thomas wishes to speak with you, Ma'am, in his own room."" <b>Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks</b>; but instantly rising, she was preparing to obey, when Mrs. Norris called out, ""Stay, stay, Fanny! what are you about?--where are you going?--don't be in such a hurry. Depend upon it, it is not you that are wanted; depend upon it it is me; (looking at the butler) but you are so very eager to put yourself forward. What should Sir Thomas want you for? It is me, Baddeley, you mean; I am coming this moment. You mean me, Baddeley, I am sure; Sir Thomas wants me, not Miss Price.""<br>
(III.i, p. 220)","",,6936,18638,"""Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks.""","Searching ""mind"" in HDIS (Austen)","Lots of crossings and rushings and enterings and lingerings in Austen. These precede FID, often: signaling the rush, flutter, tumult and then performing it."
"Volume III, Chapter ix",2011-06-09 20:52:53 UTC,2011-06-09 20:55:54 UTC,"","Fanny was right enough in not expecting to hear from Miss Crawford now, at the rapid rate in which their correspondence had begun; Mary's next letter was after a decidedly longer interval than the last, but she was not right in supposing that such an interval would be felt a great relief to herself.--<b>Here was another strange revolution of mind!</b>--She was really glad to receive the letter when it did come. In her present exile from good society, and distance from every thing that had been wont to interest her, a letter from one belonging to the set where her heart lived, written with affection, and some degree of elegance, was thoroughly acceptable.--The usual plea of increasing engagements was made in excuse for not having written to her earlier, ""and now that I have begun,"" she continued, ""my letter will not be worth your reading, for there will be no little offering of love at the end, no three or four lines passionées from the most devoted H. C. in the world, for Henry is in Norfolk; business called him to Everingham ten days ago, or perhaps he only pretended the call, for the sake of being travelling at the same time that you were. But there he is, and, by the by, his absence may sufficiently account for any remissness of his sister's in writing, for there has been no ""well, Mary, when do you write to Fanny?--is not it time for you to write to Fanny?"" to spur me on. At last, after various attempts at meeting, I have seen your cousins, ""dear Julia and dearest Mrs. Rushworth;"" they found me at home yesterday, and we were glad to see each other again. We <i>seemed very</i> glad to see each other, and I do really think we were a little.--We had a vast deal to say.--Shall I tell you how Mrs. Rushworth looked when your name was mentioned? I did not use to think her wanting in self possession, but she had not quite enough for the demands of yesterday. Upon the whole Julia was in the best looks of the two, at least after you were spoken of. There was no recovering the complexion from the moment that I spoke of ""Fanny"", and spoke of her as a sister should.--But Mrs. Rushworth's day of good looks will come; we have cards for her first party on the 28th.--Then she will be in beauty, for she will open one of the best houses in Wimpole Street. I was in it two years ago, when it was Lady Lascelles's, and prefer it to almost any I know in London, and certainly she will then feel -- to use a vulgar phrase--that she has got her penny-worth for her penny. Henry could not have afforded her such a house. I hope she will recollect it, and be satisfied, as well she may, with moving the queen of a palace, though the king may appear best in the back ground, and as I have no desire to tease her, I shall never force your name upon her again. She will grow sober by degrees. -- From all that I hear and guess, Baron Wildenhaim's attentions to Julia continue, but I do not know that he has any serious encouragement. She ought to do better. A poor honourable is no catch, and I cannot imagine any liking in the case, for, take away his rants, and the poor Baron has nothing. What a difference a vowel makes! -- if his rents were but equal to his rants!--Your cousin Edmund moves slowly; detained, perchance, by parish duties. There may be some old woman at Thornton Lacey to be converted. I am unwilling to fancy myself neglected for a <i>young</i> one. Adieu, my dear sweet Fanny, this is a long letter from London; write me a pretty one in reply to gladden Henry's eyes, when he comes back -- and send me an account of all the dashing young captains whom you disdain for his sake.""<br>
(III.ix, pp. 267-8)","",,6936,18640,"""Here was another strange revolution of mind!""","Searching ""mind"" in HDIS (Austen)",""
