updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-06-11 16:14:49 UTC,8530,2004-06-15 00:00:00 UTC,"Is tangible creation more immense,<br>
 More multiform than the domain of Light,<br>
 That visible creation which the sight<br>
 Holds as its empire through the ministry<br>
 Of light, its elemental sole ally?<br>
 The Almighty Wisdom and Power that could direct,<br>
 And with a single element effect<br>
 So vast a purpose, shall we dare deny<br>
 (What reason teaches and analogy)<br>
 That the same Wisdom and Power, working his will<br>
 With the like simple means, with the same skill,<br>
 In a like form and method might devise<br>
 All that a grosser sense can recognize?<br>
 <b>No! the celestial Author and Creator<br>
 In those two volumes of the Book of Nature<br>
 Ordained for our instruction, represents,<br>
 By multiform but single elements,<br>
 One universe of sense, all that we know,<br>
 The visible world of instantaneous show<br>
 And tangible creation, hard and slow,<br>
 The last remaining inlet of the mind,<br>
 The dreary blank creation of the blind</b>.<br>
 Nor is it vain what elder bards indite<br>
 Of Love self-born, and by inherent might<br>
 Emerged from chaos and primeval night.<br>
 Was this the form, which idle fancy sings,<br>
 With glowing cheeks adorned and glittering wings,<br>
 The classic idol and the modern toy,<br>
 A torch, a quiver, and a blinded boy?<br>
 Was this the sense? or does it represent<br>
 Some sovereign and controlling element,<br>
 Some impulse unapproachable by thought,<br>
 Some force that 'midst the eternal tumult wrought,<br>
 And this fair order from confusion brought;<br>
 Established motion's substance, form, and weight,<br>
 The statutes of this earth's material state?<br>
 --Suppose a single element the source<br>
 Of all attractive and impelling force,<br>
 That motion and cohesion are the extreme<br>
 United opposites upon the beam<br>
 Of Nature's balance, a magnetic whole,<br>
 Single itself, and one; but pole to pole<br>
 Contrasted; as the powers of heat and light<br>
 Stand each confronted with its opposite<br>
 Darkness and cold; not mere negations they,<br>
 But negatives with a divided sway,<br>
 Pressing--oppressed--advancing--giving way.<br>
 Suppose then (as has been supposed before<br>
 By wisest men) that in the days of yore<br>
 There was a deeper knowledge, and a store<br>
 Of science more exalted and sublime,<br>
 Whose relics on the barren shore of time<br>
 Lie stranded and dispersed, retaining still<br>
 Intelligible marks of art and skill,<br>
 Of an intended purpose and appliance,<br>
 The scanty salvage of a shipwrecked science<br>
 Submerged time out of mind! Kepler could draw<br>
 From these remains the mighty truth he saw<br>
 Of an harmonic, necessary law;<br>
 Then with an indefatigable mind<br>
 Analogies incessantly combined<br>
 With a foreseen conclusion full in view<br>
 He worked the problem till he proved it true.<br>
 Is there no spirit of a nobler strain,<br>
 A Kepler or a Newton once again,<br>
 With light upon the chaos to divide,<br>
 And fix the mass of knowledge waste and wide;<br>
 For as ""the crowd of trees conceals the wood,""<br>
 With all things known, with nothing understood,<br>
 Perplexed with new results from year to year,<br>
 As on the puzzled Ptolemaic sphere<br>
 With cycles epicycles scribbled o'er,<br>
 Like ancient Philomaths we doze and pore:<br>
 Thus Ashmole, Lilly, shine in portraiture<br>
 (Dear to the calcographic connoisseur);<br>
 While the wise nightcap and the Jacob's staff<br>
 Awe the beholder and conceal his laugh.<br>
 --If we despair then to decypher nature<br>
 With our new facts and novel nomenclature:<br>
 Those almanacks of science that appear<br>
 Framed and adjusted for the current year,<br>
 And warranted correct for months to come;<br>
 If calculation fails to find the sum<br>
 (A formula to comprehend the whole)<br>
 Of countless items on the crowded scroll,<br>
 Corrected, re-corrected, and replaced,<br>
 Obliterated, interlined, effaced,<br>
 Blotted and torn in philosophic squabble,<br>
 And endless, unintelligible scrabble;<br>
 If the huge labyrinth with its winding ways<br>
 Entangled in the inextricable maze,<br>
 The wilderness of waste experiment,<br>
 Has foiled your weary spirits worn and spent,<br>
 Since every path is trodden round and tried,<br>
 --Trust for a moment a superior guide;<br>
 The trembling needle or the stedfast star,<br>
 Some point of lofty mark and distant far,<br>
 These shall conduct you, whatsoe'er your fate,<br>
 At least in a decided path and strait;<br>
 Not running round in circles, evermore<br>
 Bewildered and bewitched as heretofore:<br>
 Like the poor clown that robbed the wizard's store<br>
 Breathless and hurrying in his endless race,<br>
 With eager action, and a ghastly face,<br>
 By subtle magic tether'd to the place.",&bull;REVISIT and find publication information.,3269,,"""No! the celestial Author and Creator / In those two volumes of the Book of Nature / Ordained for our instruction, represents, / By multiform but single elements, / One universe of sense, all that we know, / The visible world of instantaneous show / And tangible creation, hard and slow,The last remaining inlet of the mind, / The dreary blank creation of the blind.""",Searching  in HDIS (Poetry),Rooms,"",""
2009-09-14 19:47:52 UTC,16750,2006-09-29 00:00:00 UTC,"Strange rendezvous! <b>My mind was at that time<BR>A parti-coloured show of grave and gay,<BR>Solid and light, short-sighted and profound;<BR>Of inconsiderate habits and sedate,<BR>Consorting in one mansion unreproved.<BR></b>The worth I knew of powers that I possessed,<BR>Though slighted and too oft misused. Besides,<BR>That summer, swarming as it did with thoughts<BR>Transient and idle, lacked not intervals<BR>When Folly from the frown of fleeting Time<BR>Shrunk, and the mind experienced in herself<BR>Conformity as just as that of old<BR>To the end and written spirit of God's works,<BR>Whether held forth in Nature or in Man,<BR>Through pregnant vision, separate or conjoined.",&bull;I've included twice: Show and Mansion,6328,,"""My mind was at that time / A parti-coloured show of grave and gay, / Solid and light, short-sighted and profound; / Of inconsiderate habits and sedate, / Consorting in one mansion unreproved. ""","Searching ""mind"" in HDIS (Poetry)","","",""
2009-09-14 19:47:53 UTC,16753,2006-09-29 00:00:00 UTC,"When Contemplation, like the night-calm felt<BR>Through earth and sky, spreads widely, and sends deep<BR>Into the soul its tranquillising power,<BR>Even then I sometimes grieve for thee, O Man,<BR>Earth's paramount Creature! not so much for woes<BR>That thou endurest; heavy though that weight be,<BR>Cloud-like it mounts, or touched with light divine<BR>Doth melt away; but for those palms achieved,<BR>Through length of time, by patient exercise<BR>Of study and hard thought; there, there, it is<BR>That sadness finds its fuel. Hitherto,<BR>In progress through this Verse, my mind hath looked<BR>Upon the speaking face of earth and heaven<BR>As her prime teacher, intercourse with man<BR>Established by the sovereign Intellect,<BR>Who through that bodily image hath diffused,<BR>As might appear to the eye of fleeting time,<BR>A deathless spirit. Thou also, man! hast wrought,<BR>For commerce of thy nature with herself,<BR>Things that aspire to unconquerable life;<BR>And yet we feel--we cannot choose but feel--<BR>That they must perish. Tremblings of the heart<BR>It gives, to think that our immortal being<BR>No more shall need such garments; and yet man,<BR>As long as he shall be the child of earth,<BR>Might almost ""weep to have"" what he may lose,<BR>Nor be himself extinguished, but survive,<BR>Abject, depressed, forlorn, disconsolate.<BR>A thought is with me sometimes, and I say,--<BR>Should the whole frame of earth by inward throes<BR>Be wrenched, or fire come down from far to scorch<BR>Her pleasant habitations, and dry up<BR>Old Ocean, in his bed left singed and bare,<BR>Yet would the living Presence still subsist<BR>Victorious, and composure would ensue,<BR>And kindlings like the morning--presage sure<BR>Of day returning and of life revived.<BR>But all the meditations of mankind,<BR>Yea, all the adamantine holds of truth<BR>By reason built, or passion, which itself<BR>Is highest reason in a soul sublime;<BR>The consecrated works of Bard and Sage,<BR>Sensuous or intellectual, wrought by men,<BR>Twin labourers and heirs of the same hopes;<BR>Where would they be? Oh! why hath not the Mind,<BR>Some element to stamp her image on<BR>In nature somewhat nearer to her own?<BR><b>Why, gifted with such powers to send abroad<BR>Her spirit, must it lodge in shrines so frail?</b>",&bull;I've included twice: Lodging and Shrine,6328,,"""Why, gifted with such powers to send abroad / Her spirit, must it lodge in shrines so frail?""","Searching ""mind"" in HDIS (Poetry)","","",""
2009-09-14 19:47:59 UTC,16788,2003-09-19 00:00:00 UTC,"Then saw I a wan face, <BR>Not pin'd by human sorrows, but bright-blanch'd <BR>By an immortal sickness which kills not; <BR>It works a constant change, which happy death <BR>Can put no end to; deathwards progressing <BR>To no death was that visage; it had past <BR>The lilly and the snow; and beyond these <BR>I must not think now, though I saw that face-- <BR>But for her eyes I should have fled away. <BR>They held me back, with a benignant light, <BR>Soft mitigated by divinest lids <BR>Half-closed, and visionless entire they seem'd <BR>Of all external things;--they saw me not, <BR>But in blank splendor, beam'd like the mild moon, <BR>Who comforts those she sees not, who knows not <BR>What eyes are upward cast. As I had found <BR>A grain of gold upon a mountain's side, <BR>And twing'd with avarice strain'd out my eyes <BR>To search its sullen entrails rich with ore, <BR>So at the view of sad Moneta's brow, <BR><b>I ask'd to see what things the hollow brain <BR>Behind environed: what high tragedy <BR>In the dark secret chambers of her skull <BR>Was acting</b>, that could give so dread a stress <BR>To her cold lips, and fill with such a light <BR>Her planetary eyes; and touch her voice <BR>With such a sorrow--""Shade of Memory!""-- <BR>Cried I, with act adorant at her feet, <BR>""By all the gloom hung round thy fallen house, <BR>""By this last temple, by the golden age, <BR>""By great Apollo, thy dear Foster Child, <BR>""And by thyself, forlorn divinity, <BR>""The pale Omega of a withered race, <BR>""Let me behold, according as thou saidst, <BR>""What in thy brain so ferments to and fro!"" <BR>No sooner had this conjuration pass'd <BR>My devout lips, than side by side we stood <BR>(Like a stunt bramble by a solemn pine) <BR>Deep in the shady sadness of a vale, <BR>Far sunken from the healthy breath of morn, <BR>Far from the fiery noon and eve's one star. <BR>Onward I look'd beneath the gloomy boughs, <BR>And saw, what first I thought an image huge, <BR>Like to the image pedestal'd so high <BR>In Saturn's temple. Then Moneta's voice <BR>Came brief upon mine ear--""So Saturn sat <BR>When he had lost his Realms--"" whereon there grew <BR>A power within me of enormous ken <BR>To see as a god sees, and take the depth <BR>Of things as nimbly as the outward eye <BR>Can size and shape pervade. The lofty theme <BR>At those few words hung vast before my mind<b> </b>,<BR>With half-unravel'd web. I set myself <BR>Upon an eagle's watch, that I might see, <BR>And seeing ne'er forget. <BR>(Canto I, ll. 256-310)<BR>",&bull;I've included twice: Chambers and Theater,6333,,"""I ask'd to see what things the hollow brain  / Behind environed: what high tragedy  / In the dark secret chambers of her skull  / Was acting""",HDIS,Rooms,Moneta's face revealed,""
2011-04-18 21:03:12 UTC,18308,2011-04-18 20:48:29 UTC,"The scene was a plain, bare, monotonous vault of a schoolroom, and the speaker's square forefinger emphasised his observations by underscoring every sentence with a line on the schoolmaster's sleeve. The emphasis was helped by the speaker's square wall of a forehead, which had his eyebrows for its base, while his eyes found commodious cellarage in two dark caves, overshadowed by the wall. The emphasis was helped by the speaker's mouth, which was wide, thin, and hard set. The emphasis was helped by the speaker's voice, which was inflexible, dry, and dictatorial. <b>The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside</b>. The speaker's obstinate carriage, square coat, square legs, square shoulders,--nay, his very neckcloth, trained to take him by the throat with an unaccommodating grasp, like a stubborn, fact, as it was,--all helped the emphasis.<br>
(p. 7)","",6826,,"""The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside.""",Reading,"",Book I. Chapter 1. The One Thing Needful,""
2011-04-18 21:20:42 UTC,18317,2011-04-18 21:20:42 UTC,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)","",6826,,"""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""",Reading,"",Book II. Chapter 9. Hearing the Last of It.,""
2011-04-18 21:24:49 UTC,18319,2011-04-18 21:24:49 UTC,"Now, Mrs. Sparsit was not a poetical woman; but she took an idea, in the nature of an allegorical fancy, into her head. Much watching of Louisa, and much consequent observation of her impenetrable demeanor, which keenly whetted and sharpened Mrs. Sparsit's edge, must have given her as it were a lift, in the way of inspiration. <b>She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming</b>.<br>
(p. 151)","",6826,,"""She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming.""",Reading,"",Book II. Chapter 10. Mrs. Sparsit's Staircase,""
2011-04-18 21:38:06 UTC,18324,2011-04-18 21:38:06 UTC,"She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
",Almost like an epic simile,6826,,"""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""",Reading,"",Book III. Chapter 1. Another Thing Needful,""
2012-04-29 20:42:28 UTC,19742,2012-04-29 20:42:28 UTC,"A sinner's heart by lust possess'd,<br>
Of birds unclean the loathsome nest,<br>
  Of fiends the dark abode;<br>
A stinking sepulchre it lies,<br>
While the poor wretch with horror flies<br>
  The sight of man and God.","",7244,,"""A sinner's heart by lust possess'd, / Of birds unclean the loathsome nest, /  Of fiends the dark abode; / A stinking sepulchre it lies, / While the poor wretch with horror flies /  The sight of man and God.""","Searching ""heart"" and ""bird"" in HDIS (Poetry)",Beasts and Rooms,"",""
2018-01-23 16:21:11 UTC,25127,2018-01-23 16:21:11 UTC,"The explanation of these facts in metaphysical books is very imperfect. Indeed, I only know one school which professes to explain the emotional, as distinguished from the intellectual element in belief. Mr. Bain (after Mr. Mill) speaks very instructively of the ""animal nature of belief,"" but when he comes to trace its cause, his analysis seems, to me at least, utterly unsatisfactory. He says that, ""the state of belief is identical with the activity or active disposition of the system at the moment with reference to the thing believed"". But in many cases there is firm belief where there is no possibility of action or tendency to it. A girl in a country parsonage will be sure ""that Paris never can be taken,"" or that ""Bismarck is a wretch,"" without being able to act on these ideas or wanting to act on them. <b>Many beliefs, in Coleridge's happy phrase, slumber in the ""dormitory of the soul""; they are present to the consciousness, but they incite to no action.</b> And perhaps Coleridge is an example of misformed mind in which not only may ""Faith"" not produce ""works,"" but in which it had a tendency to prevent works. Strong convictions gave him a kind of cramp in the will, and he could not act on them. And in very many persons much-indulged conviction exhausts the mind with the attached ideas; teases it, and so, when the time of action comes, makes it apt to turn to different, perhaps opposite ideas, and to act on them in preference.","",8252,,"""Many beliefs, in Coleridge's happy phrase, slumber in the 'dormitory of the soul'; they are present to the consciousness, but they incite to no action.""",Reading,"","",""
