id,context,provenance,updated_at,theme,reviewed_on,dictionary,created_at,text,work_id,metaphor,comments
17886,"Act I, Scene v","Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",2013-06-20 21:08:07 UTC,Mind's Eye,,Eye,2010-06-16 05:59:17 UTC,"MASINISSIA <br>
[alone] <br>
<b>What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill</b>.<br>
O save me from the tumult of the soul! <br>
From the wild beasts within!--For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)",6724,"""What dreadful havoc in the human breast / The passions make, when unconfin'd, and mad, / They burst, unguided by the mental eye, / The light of reason; which in various ways / Points them to good, or turns them back from ill.""",""
17887,"Act I, scene v","Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",2012-06-29 14:25:17 UTC,"",,Beasts,2010-06-16 06:02:28 UTC,"MASINISSIA <br>
[alone] <br>
What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill.<br>
<b>O save me from the tumult of the soul! <br>
From the wild beasts within!</b>-—For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)
",6724,"""O save me from the tumult of the soul! / From the wild beasts within!""",""
17890,"Act V, Scene ix",Searching at UVA Library,2010-06-16 06:10:45 UTC,Ruling Passion,,"",2010-06-16 06:10:45 UTC,"LAELIUS <br>
<b>See there the ruins of the noble mind, <br>
When from calm reason passion tears the sway</b>. <br>
What pity she should perish!—Cruel war, <br>
'Tis not the least misfortune in thy train, <br>
That oft by thee the brave destroy the brave. <br>
She had a Roman soul; for every one <br>
Who loves, like her, his country is a Roman. <br>
Whether on Afric's sandy plains he glows, <br>
Or lives untam'd among Ripbœan snows; <br>
If parent-liberty the breast inflame, <br>
The gloomy Libyan then deserves that name: <br>
And, warm with freedom, under frozen skies, <br>
In farthest Britain Romans yet may rise.<br>
(V.ix)",6724,"""See there the ruins of the noble mind, / When from calm reason passion tears the sway.""",""
21239,"Act I, scene iv",C-H Lion,2013-06-28 14:31:42 UTC,"",,"",2013-06-28 14:31:42 UTC,"SIFFREDI.<br>
Ah, my Tancred, <br>
Nothing so easy as in Speculation, <br>
And at a distance seen, the Course of Honour, <br>
A fair delightful Champian strew'd with Flowers. <br>
<b>But when the Practice comes; when our fond Passions, <br>
Pleasure and Pride and Self-Indulgence throw <br>
Their magic Dust around, the Prospect roughens: <br>
Then dreadful Passes, craggy Mountains rise, <br>
Cliffs to be scal'd, and Torrents to be stem'd</b>: <br>
Then Toil ensues, and Perseverance stern; <br>
And endless Combats with our grosser Sense, <br>
Oft lost, and oft renew'd; and generous Pain <!--Page 13 --> <br>
For others felt; and, harder Lesson still! <br>
Our honest Bliss for others sacrific'd; <br>
And all the rugged Task of Virtue quails <br>
The stoutest Heart of common Resolution. <br>
Few get above this turbid Scene of Strife, <br>
Few gain the Summit, breathe that purest Air, <br>
That heavenly Ether, which untroubled sees <br>
The Storm of Vice and Passion rage below. <br>
(I.iv, ll. 162-182)",7490,"""But when the Practice comes; when our fond Passions, / Pleasure and Pride and Self-Indulgence throw / Their magic Dust around, the Prospect roughens: / Then dreadful Passes, craggy Mountains rise, / Cliffs to be scal'd, and Torrents to be stem'd.""",""
21243,"",C-H Lion,2013-06-28 14:37:02 UTC,"",,Throne,2013-06-28 14:37:02 UTC,"TANCRED.<br>
Distraction!--O my Soul!--Hold, Reason, hold <br>
Thy giddy Seat--O this inhuman Outrage <br>
Unhinges Thought! <br>
(II.viii)",7490,"""Distraction!--O my Soul!--Hold, Reason, hold / Thy giddy Seat--O this inhuman Outrage / Unhinges Thought!""",""
21249,"Act III, scene ii",C-H Lion,2013-06-28 14:46:27 UTC,"",,Throne,2013-06-28 14:46:27 UTC,"SIGISMUNDA.<br>
Hopes I have none!--Those by this fatal Day <br>
Are blasted all--<b>But from my Soul to banish, <br>
While weeping Memory there retains her Seat, <br>
Thoughts which the purest Bosom might have cherish'd, <br>
Once my Delight, now even in Anguish charming, <br>
Is more, alas! my Lord, than I can promise.</b> <br>
(III.ii)",7490,"""But from my Soul to banish, / While weeping Memory there retains her Seat, / Thoughts which the purest Bosom might have cherish'd, / Once my Delight, now even in Anguish charming, / Is more, alas! my Lord, than I can promise.""",""
21256,"Act V, scene ii",C-H Lion,2013-06-28 14:57:26 UTC,"",,"",2013-06-28 14:57:26 UTC,"Osmond.<br>
It does--Forgive my Heat. <br>
My rankled Mind, by Injuries inflam'd, <br>
May be too prompt to take and give Offence. <br>
(V.ii)",7490,"""Forgive my Heat. / My rankled Mind, by Injuries inflam'd, / May be too prompt to take and give Offence.""",""
21257,"Act V, scene iv",C-H Lion,2013-06-28 14:58:28 UTC,"",,Throne,2013-06-28 14:58:28 UTC,"SIGISMUNDA.<br>
Ah! the black Rage <br>
Of midnight Tempest, or th' assuring Smiles <br>
Of radiant Morn are equal all to me. <br>
<b>Nought now has Charms or Terrors to my Breast, <br>
The Seat of stupid Woe!</b>--Leave me, my Laura. <br>
Kind Rest, perhaps, may hush my Woes a little-- <br>
Oh for that quiet Sleep that knows no Morning! <br>
(V.iv)",7490,"""Nought now has Charms or Terrors to my Breast, / The Seat of stupid Woe!""",""
21259,"Act V, scene vi",C-H Lion,2013-06-28 15:00:52 UTC,Microcosm,,"",2013-06-28 15:00:52 UTC,"SIGISMUNDA.<br>
The World approve!--What is the World to me? <br>
<b>The conscious Mind is its own awful World.</b>-- <br>
And yet, perhaps, if thou wert not a King, <br>
I know not, Tancred, what I might have done. <br>
Then, then, my Conduct, sanctify'd by Love, <br>
Could not be deem'd, by the severest Judge, <br>
The mean Effect of Interest, or Ambition. <br>
But now not all my partial Heart can plead, <br>
Shall ever shake th' unalterable Dictates <br>
That tyrannize my Breast. <br>
(V.vi, 98-107)",7490,"""The conscious Mind is its own awful World.""",The little world of man...
23660,"",ECCO-TCP,2014-03-12 17:48:17 UTC,"",,Writing,2014-03-12 17:48:17 UTC,"BARBAROSSA.<br>
Her Words are wrapt in Darkness.--ALADIN,<br>
Forthwith send ACHMET hither.--Mark him well.--<br><!--Page  57-->
His Countenance and Gesture.--Then with speed,<br>
Double the Centinels.<br>
[<em>Exit</em> ALADIN.<br>
Infernal Guilt!<br>
How dost thou rise in ev'ry hideous Shape,<br>
Of Rage and Doubt, Suspicion and Despair,<br>
To rend my Soul! more wretched far than they,<br>
Made wretched by my Crimes!--<b>Why did I not<br>
Repent, while yet my Crimes were delible!<br>
Ere they had struck their Colours thro' my Soul,<br>
As black as Night or Hell!</b>--'Tis now too late!--<br>
Hence then, ye vain Repinings!--Take me all,<br>
Unfeeling Guilt! O banish, if thou canst,<br>
This fell Remorse, and ev'ry fruitless Fear!<br>
Be this my Glory,--to be great in Evil!<br>
To combat my own Heart, and, scorning Conscience,<br>
Rise to exalted Crimes!<br>
(pp. 56-7)",7841,"""Why did I not / Repent, while yet my Crimes were decibel! / Ere they had struck their Colours thro' my Soul, / As black as Night or Hell!""",""
