theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:12 UTC,Searching in HDIS (Poetry),4153,"In vain you hope Illustrious Youth will shine<BR>Beneath th' <i>&AElig;quator</i>, or th' <i>Ecliptick</i> Line;<BR>Where Sun-burnt Nations, of a swarthy Skin,<BR>Are fully'd o'er with blacker Clouds within.<BR>Their Spirits suffer by too hot a Ray,<BR>And their dry Brain grows dark with too much Day.<BR>For while the <i>Solar Orb</i>, with Heat intense,<BR>Concocts their Gold, it dissipates their Sense:<BR>So much his Beam the Nerves of Moisture drains,<BR>So draws transpiring Vapours from the Veins<BR>Thro' gaping Pores, the Channels can't diffuse<BR>O'er the parcht Head, sufficient gentle Dews.<BR>Their Spirits burning with too fierce a Fire<BR>Unqualify'd by proper Flegme, acquire<BR>A Disposition so inept for Thought,<BR>Few just Perceptions in their Minds are wrought.<BR><b>The scorcht and pathless Desarts of the Brain,<BR>Want proper Caves and Cells to entertain<BR>A Crowd of airy Forms and long Ideal Train.</b>",,10712,"",2005-08-28 00:00:00 UTC,"""The scorcht and pathless Desarts of the Brain, / Want proper Caves and Cells to entertain / A Crowd of airy Forms and long Ideal Train.""","","&bull;I've included thrice: Desert, Cell, and Cave. INTEREST. Postcolonial. USE."
Interiority,2009-09-14 19:35:13 UTC,"Searching ""soul"" and ""room"" in HDIS (Poetry)",4153,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR><b>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat</b>;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",2009-05-26,10715,"",2005-08-29 00:00:00 UTC,"""These active Liquors, which Admission find / Thro' the strait Paths, and leave the coarse behind, / Swift to the inmost Rooms their Passage beat, / And crowd around the Soul's Imperial Seat.""",Rooms,"&bull;I've included thrice: Rooms, Crowd, Seat"
Momus Glass,2009-09-14 19:35:58 UTC,"Searching ""mind"" and ""window"" HDIS (Poetry)",4379,"In Pieces took here we are shewn the whole<BR>Clock-work and Mechanism of the Soul;<BR>May see the Movements, Labyrinths, and Strings,<BR>Its Wires, and Wheels, and Balances, and Springs;<BR>How 'tis wound up to its full Height, and then<BR>What checks, and stops, and settles it again.<BR><i>Momus</i><b> himself cou'd not have more descry'd,<BR>Had he his Window to the Mind apply'd,<BR>(So clear the Images appear) than we<BR>In this true Philosophick Mirror see.</b><BR>Here the light Prints I find, and Rudiments<BR>Of Passion, here the small fine Lines of Sense;<BR>On downy Wings how the soft <i>Cupids</i> move<BR>To hatch the pregnant Images of Love;<BR>How Anger fierce urges and goads the Mind,<BR>To Counsel deaf, and to Discretion blind.<BR>Here in its close Recess is Grief descry'd,<BR>Joy here's reveal'd, nor Fear its self can hide.",,11506,"",2005-09-08 00:00:00 UTC,"""<i>Momus</i> himself cou'd not have more descry'd, / Had he his Window to the Mind apply'd, / (So clear the Images appear) than we / In this true Philosophick Mirror see.""",Rooms,&bull;INTEREST. USE in entry<BR>&bull;Cross-reference: Tristram Shandy and the Momus Glass.<BR>&bull;I've included twice: Window and Mirror
"",2009-09-14 19:36:26 UTC,Searching in HDIS (Poetry),4542,"<u>[1]</u>Here lie the ruins of a lowly tent,<BR>Where the seraphic soul of Harvey spent<BR>Its mortal years. How did his genius shine,<BR>Like heav'n's bright envoy, clad in pow'rs divine!<BR>When from his lips the grace or vengeance broke,<BR>'Twas majesty in arms, 'twas melting mercy spoke.<BR><b>What worlds of worth lay crowded in that breast!<BR>Too strait the mansion for th'illustrious guest.</b><BR>Zeal, like a flame shot from the realms of day,<BR>Aids the slow fever to consume the clay,<BR>And bears the saint up through the starry road<BR>Triumphant. So Elijah went to God.<BR>What happy prophet shall his mantle find,<BR>Heir to the double portion of his mind? <BR><BR>  Sic mus&acirc; jam veterascenti<BR>Inter justissimos amicorum & ecclesi&aelig;<BR>Fletus Harv&aelig;o suo parentat.<BR><BR>I. W.",,11944,LXXI. Epitaphs,2006-03-09 00:00:00 UTC,"""What worlds of worth lay crowded in that breast! / Too strait the mansion for th'illustrious guest.""","","&bull;I've included twice: Mansion and Guest<BR>&bull;Footnote gives, ""He was a person of a very low stature, but of an excellent spirit, adorned with all the graces of a minister and a christian in a most uncommon degree. His sickness was a slow fever; but while the disorder was upon him, he ventured abroad, according to a promise made some time before, and his zeal exhausted all his spirits in pious and profitable conversation with some younger persons who greatly valued his ministry; in a few days the distemper prevailed beyond the reach and power of medicine.""<BR>"
"",2010-09-27 01:26:40 UTC,Searching in Past Masters,4610,"When I received the relations of <i>resemblance</i>, <i>contiguity</i>, and <i>causation</i>, as principles of union among ideas, without examining into their causes, it was more in prosecution of my first maxim, that we must in the end rest contented with experience, than for want of something specious and plausible, which I might have displayed on that subject. It would have been easy to have made an imaginary dissection of the brain, and have shewn, why, upon our conception of any idea, the animal spirits run into all the contiguous traces, and rouze up the other ideas that are related to it. But though I have neglected any advantage, which I might have drawn from this topic in explaining the relations of ideas, I am afraid I must here have recourse to it, in order to account for the mistakes that arise from these relations. <b>I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea</b>. But as their motion is seldom direct, and naturally turns a little to the one side or the other; for this reason the animal spirits, falling into the contiguous traces, present other related ideas, in lieu of that which the mind desired at first to survey. This change we are not always sensible of; but continuing still the same train of thought, make use of the related idea, which is presented to us, and employ it in our reasoning, as if it were the same with what we demanded. This is the cause of many mistakes and sophisms in philosophy; as will naturally be imagined, and as it would be easy to shew, if there was occasion.<BR>(I.ii.5) ",2003-10-23,12131,I.ii.5,2003-09-18 00:00:00 UTC,"""I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea.""",Rooms,"&bull;Great! ""Imaginary dissection""<BR>
&bull;It's hard to say if this is literal or figurative! INTEREST"
"",2010-09-27 01:49:03 UTC,"Searching in Past Masters; found again searching ""mind"" and ""theatre""",4610,"But setting aside some metaphysicians of this kind, I may venture to affirm of the rest of mankind, that they are nothing but a bundle or collection of different perceptions, which succeed each other with an inconceivable rapidity, and are in a perpetual flux and movement. Our eyes cannot turn in their sockets without varying our perceptions. Our thought is still more variable than our sight; and all our other senses and faculties contribute to this change: nor is there any single power of the soul, which remains unalterably the same, perhaps for one moment. <b>The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations</b>. There is properly no <i>simplicity</i> in it at one time, nor <i>identity</i> in different, whatever natural propension we may have to imagine that simplicity and identity. The comparison of the theatre must not mislead us. They are the successive perceptions only, that constitute the mind ; nor have we the most distant notion of the place where these scenes are represented, or of the materials of which it is composed. <BR>
(I.iv.6) ",2010-09-26,12137,"",2003-09-18 00:00:00 UTC,"""The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations.""",Theater,"&bull;Hume's first real, robust metaphor in the <u>Treatise</u>? <BR>&bull;Note the qualification, ""is a kind of""<BR>&bull;This is also a kind of Population metaphor. REVISIT for conversation essay.
&bull;This is the second time Hume has talked about postures... INTEREST?"
"",2012-01-15 23:20:29 UTC,Reading in Google Books,7170,"How strangely are we situated in this mortal state! We open our eyes, we employ our senses, and take notice of a thousand things around us; but we see and know almost nothing of ourselves.--We are conscious indeed of our being, and therefore we are sure that <em>we are</em>; but <em>what we are</em>, lies deep in darkness. <b>We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our house or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs?</b> Here we are much at a loss, and our thoughts generally run into to some airy forms of being, some empty refinements upon sensible images, some thin rarefied shape and subtile confusion. We know not this <em>Self</em> of ours, which is conscious of its own existence, which feels so near an union of this flesh and limbs, and which knows a multitude of things within us and without us. A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it <em>self</em> is, or what it is made of.",,19460,"",2012-01-15 23:20:29 UTC,"""We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our house or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs?""",Rooms,""
"",2012-01-15 23:22:25 UTC,Reading in Google Books,7170,"How strangely are we situated in this mortal state! We open our eyes, we employ our senses, and take notice of a thousand things around us; but we see and know almost nothing of ourselves.--We are conscious indeed of our being, and therefore we are sure that <em>we are</em>; but <em>what we are</em>, lies deep in darkness. We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our houfe or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs? Here we are much at a loss, and our thoughts generally run into to some airy forms of being, some empty refinements upon sensible images, some thin rarefied shape and subtile confusion. We know not this <em>Self</em> of ours, which is conscious of its own existence, which feels so near an union of this flesh and limbs, and which knows a multitude of things within us and without us. <b>A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it <em>self</em> is, or what it is made of</b>.",,19461,"",2012-01-15 23:22:07 UTC,"""A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it self is, or what it is made of.""",Inhabitants,""
"",2013-06-28 03:30:08 UTC,Searching in C-H Lion,7489,"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
",,21232,"",2013-06-28 03:30:08 UTC,"""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",Inhabitants and Rooms,""
"",2014-07-30 15:47:14 UTC,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212-213.",8012,"<b>Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used</b>. Which Impressions being actual Motions, as I have plainly proved in the Explication of the Organ of the Eye, and the Operation of Light, those Motions conveyed to this Repository become Powers sufficient to effect such Formations of Ideas as the Soul does guide and direct them in: For I conceive no Idea can be really formed or stored up in this Repository, without the Directive and Archiectonical Power of the Soul; and the Actions or Impressions cease and fail without the concurrent Act of the Soul, which regulates and disposes of such Powers.<br>
(p. 140)",,24374,Section 7,2014-07-30 15:47:14 UTC,"""Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used.""",Rooms,""
