context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-27 00:00:00 UTC,2013-11-01 02:41:50 UTC,"","These suffer deeper in a better part<br>
& tho the legs unbound enslave the heart<br>
their words when words are free in all beside<br>
Or to their close or known designs are ty'd<br>
Dependance is the common servile case<br>
& the free-will a stranger to the place<br>
<b>the tyrant passions tread fair meritt down<br>
& their proud thrones erect above the crown</b><br>
their wretched captives many bonds secure<br>
for love ambition avarice make ym sure","",,3383,8663,"""The tyrant passions tread fair meritt down / & their proud thrones erect above the crown""",Searching in HDIS (Poetry),Not finding in ECCO. 
I've included the entire poem,2004-08-25 00:00:00 UTC,2012-01-11 21:46:11 UTC,"","How far will Love his Conqu'ring Wings extend!<br>
 O must my Mortal suff'rings never end?<br>
 They cannot, no; each sigh Love's flight sustains,<br>
 O'er my own Heart in my own Breast he Reigns,<br>
 And holds too strong, my strugling Soul in Chains.<br>
 Thy growing Beauties yield him fresh supplies,<br>
 His Darts are pointed by <i>Amasia</i>'s Eyes.<br>
 Thy soft Commands are by this Cheif obey'd,<br>
 'Tis you, who teach Love warfare, Charming Maid!<br>
 And on his Standards is thy form display'd.<br>
 I yield, I yeild, thus Prostrate low, I fall,<br>
 Love's Goddess thou! thou Conquerour of my all!<br>
 You all my Thoughts, you all my Speech employ,<br>
 Thou giv'st me pain, and thou can'st give me Joy.<br>
 Whate'er you please to do, I pleas'd, approve,<br>
 Hate, where you hate, and where you fancy, Love.<br>
 Sun of my Days! and <i>Phantom</i> of my Nights!<br>
 Source of my Woes! and Spring of my Delights!<br>
 Fond of my Life, should you make kind returns,<br>
 Yet now I slight it, since <i>Amasia</i> scorns.<br>
 Just as you make me, either Curst or blest,<br>
 Form'd to your will, my Soul is rais'd, or prest,<br>
 And swells and falls, like thy own Charming Breast.<br>
 Ill with thy Breast do I my Soul compare,<br>
 Thy Breast--the Seat of all that's Sweet and fair,<br>
 Thy Breast--O Scene of Pleasures! ever blooming there.<br>
 <b>Whilst in my Soul Despair her Court maintains,<br>
 And with deep Pomp in solid Darkness Reigns</b>.<br>
 Thy Breast!--O never let me lose the Theam,<br>
 There, as entranc'd, let my lull'd fancy Dream.<br>
 O could I gently melt the Lovely Snow,<br>
 Thence, thence the Poet's <i>Helicon</i> would flow,<br>
 And I should need no other Muse than you.<br>
 If now with Frozen coldness you inspire,<br>
 O could you burn, how fierce would mount the Fire,<br>
 Flaming with Joy, and sparkling with desire.<br>
 To heights sublime would soaring fancy drive,<br>
<i>Amasia</i>'s Name should at the Stars arrive,<br>
<i>Amasia</i> long, long Ages should her self survive.<br>
 No sad decay should to thy Beauties come,<br>
 As in thy Face, when mould'ring in the Tomb,<br>
 They should for ever in my Numbers bloom.<br>
 More lasting far than polish'd Marble made,<br>
 While Men could read, thy glories should not fade.<br>
 Thy Lovely Image thro' the World should go,<br>
 The World should thee it's greatest Charmer know,<br>
 Thy Charms, which seem Immortal, should be so.<br>
 Round thro' the Universe thy Fame should flee,<br>
 My Verse ador'd should live, by giving Life to thee.<br>
 Sound, Fame, thy Trumpet, to the Skies Proclaim,<br>
<i>Amasia</i> lives, for ever lives in Fame.<br>
 Sound too her <i>Sylvius</i> lives; Love Life insures,<br>
 Known, while the Sun, the God of Verse endures,<br>
 Known for my Constant Love, <i>Amasia</i>, ever Yours.<br>
",Court,2012-01-11,3962,10295,"""Whilst in my Soul Despair her Court maintains, / And with deep Pomp in solid Darkness Reigns.""","Searching ""court"" and ""soul"" in HDIS (Poetry)",Not a juridical but the royal court...
"Act V, scene v",2004-10-13 00:00:00 UTC,2011-05-31 03:37:59 UTC,"","LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)","",,4029,10434,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",Searching HDIS,&bull;I've included twice: Death and Disease
"Volume II, Chapter 17. ",2004-11-24 00:00:00 UTC,2011-09-23 19:18:25 UTC,"","""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it:--Did this never happen;--or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:--<b>Could no such thing as favour and affection enter this sacred Court:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment:</b> --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case:--Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)",Court,2011-09-23,5088,13722,"""Could no such thing as favour and affection enter this sacred Court [of Conscience]:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment?""",Searching in HDIS (Prose),The Sermon read by Trim
"",2004-07-19 00:00:00 UTC,2013-10-13 02:34:05 UTC,"","How epic wonders here the soul delight!<br>
 There, distant beauties strain th' impassion'd sight;<br>
 See rocks coeval with the world arise,<br>
 Whose cloud-swept groves seem waving in the skies;<br>
 By ages furrow'd deep, with time-plow'd mien,<br>
 With adverse frowns, with fractur'd foreheads seen,<br>
 Whilst <i>Neptune</i> rolls his rapid tides between.<br>
 See <i>Wealth</i> quick flying in the freighted gale,<br>
 See East, see West expand th' impatient sail;<br>
 Here earth, here ocean, mountains, rocks unite,<br>
 And in harmonious discord give delight;<br>
 There, princely piles in classic taste express'd,<br>
 In <i>Grecian</i> garb, in <i>Roman</i> grandeur dress'd,<br>
 A line of palaces o'erlook the town,<br>
 That with a jealous pride the prospect crown:<br>
 On different heights they stand in stately strife,<br>
 Like rank and dignity in moral life:<br>
 In various climax court th' attracted eyes,<br>
 The objects changing as the structures rise:<br>
 From pile to pile a prospect new appears,<br>
 And now the hills and now the river cheers.<br>
 See num'rous ships with sudden glance shoot by,<br>
 The sails and streamers only strike the eye:<br>
 Between th' embracing banks, for ever green,<br>
 They seem to move on land, their bulk unseen;<br>
 By glad propitious gales impatient blown,<br>
 With rapid speed and motion not their own.<br>
 See next a steeple on yon hill appear,<br>
 Yon distant hill, the <i>Proteus</i> of the year;<br>
 From whose oft-changing look, the watchful swain<br>
 Foretells the weather, and avoids the rain.<br>
 The blue &aelig;therial hills see last uprise,<br>
 In azure robe to meet the bending skies.<br>
 Here pendent gardens with rich fruits appear,<br>
 The rip'ning bounty of the lavish year.<br>
 The temple rais'd above the group see sway,<br>
 And all th' extended various view survey.<br>
 Divine ambition in the choice is found,<br>
 Nay taste itself mark'd out the sacred ground;<br>
 With holy pride the lofty seat to shew,<br>
 And reign exulting o'er the world below;<br>
 Where some on others look with scornful phlegm,<br>
 Whilst others look with equal scorn on them;<br>
 With mole-hill malice dash the cup of life,<br>
 An inch in difference makes the mountain strife:<br>
 From proud comparison we quaff our all,<br>
 That source of human sweets, or human gall:<br>
 At which the restless soul impatient pants,<br>
 Begets her anguish, and creates her wants.<br>
 Oh frantic fallacy! oh brain-sick need!<br>
 Shall thy sleek beaver make my bosom bleed?<br>
 Thy better buckled belt make me repine,<br>
 Or if thy nails be closer cut than mine?<br>
 Shall I my lips with inward anguish bite,<br>
 If thy black kitten's tail be tipt with white?<br>
 Or if thy leeks than mine should greener grow,<br>
 And make thy fancied bliss, my real woe?<br>
 <b>Envy in courts and cottages will dwell,<br>
 Nay climb to heaven itself, tho' born in hell:<br>
 In every living bosom lurks this pest,<br>
 But reigns unrival'd in the human breast;<br>
 On reason's throne usurps a thorny part,<br>
 And plants a thousand daggers in the heart.</b><br>
(Cf. pp. 2-5 in 1767 ed.)",Animals and Empire,,5505,14730,"""Envy in courts and cottages will dwell, / Nay climb to heaven itself, tho' born in hell: / In every living bosom lurks this pest, / But reigns unrival'd in the human breast; / On reason's throne usurps a thorny part, / And plants a thousand daggers in the heart.""",HDIS,"&bull;I've included twice in Government: Rule of Envy and Throne<BR>
&bull;Added Animals"
"",2004-11-10 00:00:00 UTC,2009-09-14 19:41:58 UTC,"","MEADOWS.<b><BR></b>And do you think she'll listen to me?<BR><BR>CANTEEN.<b><BR></b>I'm sure of it, Sir; I'd stake my life to a cartouch box, that your letters from camp have been intercepted, and some damn'd story trump'd up by that old villain her guardian, to make her marry his own son.<BR><BR>MEADOWS.<b><BR></b>It must be so, my Sophia otherwise could never have forgot me.<BR><BR>CANTEEN.<b><BR></b>It must be so! Lord, Sir, if you were not so much in love, it would appear to you as plain as a pike-staff; but when <b>once love gets into a man's head, poor reason is brought before a court- martial of the passions, and cashiered without a hearing</b>.<BR><BR>MEADOWS.<b><BR></b>But it will be necessary to apprise Sophia of this, if I can by any means convey a letter to her.<BR><BR>CANTEEN.<BR>A light breaks in upon me; I met a little flower girl standing at the inn-door, as fresh, and as blooming as the sweetest rose in her basket-- Don't you imagine a letter may be conveyed by her into the garrison?",Court,,5534,14803,"""Once love gets into a man's head, poor reason is brought before a court-martial of the passions, and cashiered without a hearing""",Searching court and reason in HDIS (Drama),&bull;INTEREST. Great metaphor of mind.
"",2004-08-22 00:00:00 UTC,2013-06-04 16:48:01 UTC,Inner and Outer,"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
",Inhabitants,,5782,15428,"""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""","Searching ""fancy"" and ""court"" in HDIS (Poetry)",&bull;INTEREST. Metaphor of mind is here exterior?
"Act I, scene i",2005-08-24 00:00:00 UTC,2009-09-14 19:44:11 UTC,"","TANG.<BR>And to the woolsack. Does not the hope of that fill our universities with blockheads--and cram our courts full of barristers, with heads as empty as they leave their clients' pockets?--As many as are content, say ""Aye""--Not content, ""No""--The contents have it.","",,5888,15638,"""Does not the hope of that fill our universities with blockheads--and cram our courts full of barristers, with heads as empty as they leave their clients' pockets?""","Searching ""barrister"" and ""head"" in HDIS (Drama)",""
"",2013-11-11 01:31:03 UTC,2013-11-11 01:43:33 UTC,"","THERE is not a Species of Writing which has not had its particular Admirer, and various Affirmations have been made concerning the Excellence of each. The famous Doctor South was of Opinion, that a complete Epigram is the Master-piece of Composition; and Mr. <em>Addison</em> calls a <em>perfect Tragedy the noblest Production of Human Nature</em>. The Truth of it is, each Person has delivered his Sentiments agreeably to his own private Temper, and his own peculiar Turn of Thinking. Doctor <em>South</em> excelled in lively and surprizing Strokes of Wit; every new Combination, which he formed in the vivacious Sallies of his Imagination, was Epigram in itself, and we find all his Writings sown extremely thick with unexpected Assemblages; and on <!--Page  263--> this Account we may suppose him inclinable to extol his own favourite Talent. In like Manner, Mr. <em>Addison</em> had employed many of his Hours in planning his Tragedy of <em>Cato</em>, and after it had received the most consummate Polish, which his Skill could bestow upon it, it was to be exhibited as the greatest Production of human Wit. But the Assertions of great Men, when they are unsustained by Argument, are not to be considered as Decrees from which there can be no Appeal: Tragedy most certainly can only claim the second Place, because it is manifest, that all the Powers of Genius, <em>viz. Imagination, Eloquence and Reason</em>, may be exerted in their full Force in the Epic Composition, whereas in Tragedy they frequently suffer great Limitation. The same Thing, which on many Occasions makes Tragedy the most powerful Performance, serves also to divest it of those Advantages which give great Brilliancy to heroic Poesy, and that is, its coming immediately before the Eye. <b>It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.</b><br>
<br>
<em>Segnius irritant animos demissa per Aurem,<br>
Quam quae sunt Oculis subjecta fidelibus, & quae<br>
Ipse sibi tradit Spectator.</em><br>
(II, pp. 262-3)",Court,,7756,23166,"""It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.""",Searching in ECCO-TCP,USE IN ENTRY
"",2014-03-02 20:22:34 UTC,2014-03-02 20:22:34 UTC,"","Now, Sir, you see my whole Contrivance to elude the Rigour of the Year, to bring a Northern Climate nearer the Sun, and to exempt my self from the common Fate of my Countrymen. I must detain you a little longer, to tell you, That I never enter this delicious Retirement, but my Spirits are revived, and a sweet Complacency diffuses it self over my whole Mind. And how can it be otherwise, with a Conscience void of Offence, where the Musick of Falling Waters, the Symphony of Birds, the gentle Humming of Bees, the Breath of Flowers, the fine Imagery of Painting and Sculpture: <b>In a Word, the Beauties and the Charms of Nature and of Art court all my Faculties, refresh the Fibres of the Brain, and smooth every Avenue of Thought. What pleasing Meditations, what agreeable Wanderings of the Mind, and what delicious Slumbers, have I enjoyed here?</b> And when I turn up some Masterly Writer to my Imagination, methinks here his Beauties appear in the most advantagious Light, and the Rays of his Genius shoot upon me with greater Force and Brightness than ordinary. This Place likewise keeps the whole Family in good Humour, in a Season wherein Gloominess of Temper prevails universally in this Island. My Wife does often <!--Page  324--> touch her Lute in one of the Grotto's, and my Daughter sings to it, while the Ladies with you, amidst all the Diversions of the Town, and in the most affluent Fortunes, are fretting and repining beneath a lowering Sky for they know not what. In this Green House we often dine, we drink Tea, we dance Country-Dances; and what is the chief Pleasure of all, we entertain our Neighbours in it, and by this Means contribute very much to mend the Climate Five or Six Miles about us. [...]<br>
(III, p. 324; cf. II, p. 477 in Bond ed.)","",,7820,23429,"""In a Word, the Beauties and the Charms of Nature and of Art court all my Faculties, refresh the Fibres of the Brain, and smooth every Avenue of Thought. What pleasing Meditations, what agreeable Wanderings of the Mind, and what delicious Slumbers, have I enjoyed here?""",ECCO-TCP,""
