context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 1, Book 4, Chap. 15",2005-03-25 00:00:00 UTC,2009-09-14 19:41:08 UTC,"","""Neither am I very fond of the company of Ladies, out of regard to the memory of poor Ophelia; the recollection of whose excellencies makes the generality of female conversation truly insipid--<i>Deleo omnes dehinc ex animo mulieres</i>--<b>I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.</b>""","",,5409,14526,"""I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.""","Searching ""blot"" and ""memory"" in HDIS (Prose)",<BR>
"",2005-03-09 00:00:00 UTC,2014-07-23 18:30:46 UTC,"","<b>I cannot write the scene that followed, though every word is engraven on my heart</b>: but his protestations, his expressions, were too flattering for repetition: nor would he, in spite of my re|peated efforts to leave him, suffer me to escape;--in short, my dear Sir, I was not proof against his solicitations--and he drew from me the most sacred secret of my heart!<br>
(II, p. 209)",Writing,,5507,14742,"""I cannot write the scene that followed, though every word is engraven on my heart.""","Searching ""heart"" and ""engrav"" in HDIS (Prose); Text from ECCO-TCP","[In 3rd edition: Vol III, Letter 15]"
"",2005-03-09 00:00:00 UTC,2014-07-23 20:37:57 UTC,"","Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.<br>
(II, p. 287)",Writing,,5507,14743,"""Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.""","Searching ""heart"" and ""engrav"" in HDIS (Prose); text from ECCO-TCP","&bull;I've included thrice: Engraving, Tablet, Characters<br>
Vol III, Letter 22. Mr. Villars to Evelina."
"",2005-03-10 00:00:00 UTC,2009-09-14 19:41:58 UTC,"","During this speech the tears made themselves channels down Edmund's cheeks; and his two noble auditors, catching the tender infection, wiped their eyes at the conclusion. My dear child, said the Baron, you overcome me by your tenderness and gratitude! I know of no faults you have committed, that I should wish to be rid of you: I thought to do you the best service by promoting you to that of Sir Philip Harclay, who is both able and willing to provide for you; but if you prefer my service to his, I will not part with you. Upon this Edmund kneeled to the Baron; he embraced his knees--My dear Lord! I am, and will be your servant, in preference to any man living; I only ask your permission to live and die in your service. --You see, Sir Philip, said the Baron, how this boy engages the heart; how can I part with him? -- I cannot ask you any more, answered Sir Philip, I see it is impossible; but I esteem you both still higher than ever; the youth for his gratitude, and your Lordship for your noble mind and true generosity; blessings attend you both! --Oh, Sir, said Edmund, pressing the hand of Sir Philip, do not think me ungrateful to you, I will ever remember your goodness, and pray to Heaven to reward it; <b>the name of Sir Philip Harclay shall be engraven upon my heart, next to my Lord and his family, for ever</b>. Sir Philip raised the youth and embraced him, saying, If ever you want a friend, remember me; and depend upon my protection, so long as you continue to deserve it. Edmund bowed low, and withdrew, with his eyes full of tears of sensibility and gratitude. When he was gone, Sir Philip said, I am thinking, that though young Edmund wants not my assistance at present, he may hereafter stand in need of my friendship. I should not wonder if such rare qualities as he possesses, should one day create envy, and raise him enemies; in which case he might come to lose your favour, without any fault of yours or his own. I am obliged to you for the warning, said the Baron, I hope it will be unnecessary; but if ever I part with Edmund, you shall have the refusal of him. I thank your Lordship for all your civilities to me, said the Knight; I leave my best wishes with you and your hopeful family, and I humbly take my leave. --Will you not stay one night in the Castle? returned my Lord; you shall be as welcome a guest as ever. -- I acknowledge your goodness and hospitality, but this house fills me with melancholy recollections; I came hither with a heavy heart, and it will not be lighter while I remain here. I shall always remember your Lordship with the highest respect and esteem; and I pray God to preserve you, and increase your blessings!<BR>(pp. 22-3)","",,5535,14804,"""[T]he name of Sir Philip Harclay shall be engraven upon my heart, next to my Lord and his family, for ever""","Searching ""heart"" and ""engrav"" in HDIS (Prose)",&bull;C-H uses the 2nd edition. First edition published in 1777 under the title <i>The Champion of Virtue: A Gothic Story</i>.
"In the Dedication, dated July 25 1783.",2010-07-13 19:59:16 UTC,2013-10-06 20:16:57 UTC,"","<b>If the human mind be a <i>rasa tabula</i>,--;you to whom it is entrusted, should be cautious what is written upon it.</b> Who would leave their common-place book among fools, to be scrawled upon? Yet how often are <i>nurses</i> and <i>common servants</i> allowed to give the first intimations to children, respecting objects with which they are surrounded! Ideas they <i>will</i> have: it is your business (Mothers! to you I speak!) to watch that they be just.&mdash;But I am wandering from my purpose, which was merely to express my wishes that my little work might be acceptable to you, as a token of affection <br>
(Vol. I, pages ix-x)",Writing,,6741,17946,"""If the human mind be a <i>rasa tabula</i>,--you to whom it is entrusted, should be cautious what is written upon it.""","Contributed by PC Fleming, searching ""mind""",""
"",2013-06-15 20:56:28 UTC,2013-06-15 20:56:28 UTC,"","""<b>You are much deceived; you have been reading your own mind, and thought you had read his</b>: I would advise you sedulously to avoid the whole family; you will find all intercourse with them irksome and comfortless: such as the father appears at once, the wife and the son will, in a few more meetings, appear also. They are descended from the same stock, and inherit the same self-complacency. Mr. Delvile married his cousin, and each of them instigates the other to believe that all birth and rank would be at an end in the world, if their own superb family had not a promise <!--Page 286--> of support from their hopeful Mortimer. Should you precipitately settle yourself in their house, you would very soon be totally weighed down by their united insolence.""<br>
(I, pp. 285-6)",Writing,,5579,20742,"""You are much deceived; you have been reading your own mind, and thought you had read his.""",C-H Lion,""
"",2013-06-15 21:16:54 UTC,2013-06-15 21:16:54 UTC,"","""What strange apprehensions thus terrify you? are you with me less safe than with yourself? is it my honour you doubt? is it my integrity you fear? Surely I cannot be so little known to you; and to make protestations now, would but give a new alarm to a delicacy already too agitated.---<b>Else would I tell you that more sacred than my life will I hold what I have heard, that the words just now graven on my heart, shall remain there to eternity unseen</b>; and that higher than ever, not only in my love, but my esteem, is the beautiful speaker.---""<br>
(IV, p. 39)",Writing,,5579,20766,"""Else would I tell you that more sacred than my life will I hold what I have heard, that the words just now graven on my heart, shall remain there to eternity unseen.""",C-H Lion,""
"",2013-06-16 19:52:50 UTC,2013-06-16 19:52:50 UTC,"","""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",Writing,,5579,20779,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",C-H Lion,""
"",2014-07-23 20:11:30 UTC,2014-07-23 20:11:30 UTC,"","Lord Orville, I am sure, was hurt, and displeased: he bit his lips, and turning from her, addressed himself wholly to me, till we were summoned to dinner. <b>Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.</b><br>
(II, p. 112)",Writing,,5507,24242,"""Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.""",Searching in ECCO-TCP,REVISIT: Uncategorized or Writing?
"",2014-07-23 20:22:37 UTC,2014-07-23 20:22:37 UTC,"","""Would to Heaven,"" cried I, ""that the sight of me were less terrible to you! that, instead of irritating, I could soothe your sorrows!--Oh Sir, how thankfully would I then prove my duty, even at the hazard of my life!""<br>
<br>
""Are you so kind?"" cried he, gently; ""come hither, child,--rise, Evelina;--alas, it is for me to kneel, not you!--and I would kneel,--I would crawl upon the earth,--I would kiss the dust,--could I, by such submission, obtain the forgiveness of the representative of the most injured of women!""<br>
<br>
<b>""Oh, Sir,"" exclaimed I, ""that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!""</b><br>
(II, p. 256)",Writing,,5507,24250,"""'Oh, Sir,' exclaimed I, 'that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!'""",Searching ECCO-TCP,""
