work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4959,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"Fancy ""is engender'd in the eyes, / With gazing fed and <i>fancy</i> dies/ In the cradle where it lies.""","",13375,2009-09-14 19:38:16 UTC,,"","Given in fifth entry for Fancy: ""Inclination; liking; fondness.""","","Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourished? <BR>It is engender'd in the eyes,<BR>With gazing fed and <i>fancy</i> dies<BR>In the cradle where it lies."
4967,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"Fancy is engendered in the eyes, fed with gazing, and dies in its cradle","",13376,2009-09-14 19:38:16 UTC,,&bull;We are given a citation:  b.i.s.7.,Given in first entry for Reason. ,"","<i>Reason </i>is the director of man's will, discovering in action what is good; for the laws of well-doing are the dictates or right <i>reason</i>. "
4968,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul.""",Optics,13377,2013-11-01 20:39:26 UTC,2011-12-17,"",Given in first entry for Reason. ,"","Dim, as the borrow'd beams of moon and stars<BR>
To lonely, weary, wand'ring travellers,<BR>
Is <em>reason</em> to the soul</b>: and as on high,<BR>
Those rowling fires discover but the sky,<BR>
Not light us here; so <em>reason'</em>s glimmering ray<BR>
Was lent, not to assure our doubtful way,<BR>
But guide us upward to a better day."
4969,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""When she rates things, and moves from ground to ground, / The name of <i>reason</i> she obtains by this; / But when reason she the truth has found, / And standeth fixed, she understanding is.""","",13379,2009-09-14 19:38:16 UTC,2009-06-09,"&bull;REVISIT. Who is this she?
It occurs to me that Population metaphor would be better labeled just ""Personification""",Given in 6th entry for Reason. ,"","When she rates things, and moves from ground to ground,<BR>The name of <i>reason</i> she obtains by this;<BR>But when reason she the truth has found,<BR>And standeth fixed, she understanding is."
4970,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""When valour preys on reason / It eats the sword it fights with""","",13380,2009-09-14 19:38:16 UTC,,&bull;I've included twice: Animals and War,From <i>Anthony and Cleopatra</i>. Given in 7th entry for Reason. ,"","When valour preys on reason,<BR>It eats the sword it fights with."
4972,2004-12-02 00:00:00 UTC,Johnson's Dictionary,"""Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.""",Court,13384,2009-09-14 19:38:17 UTC,2009-06-09,"&bull;This is cited by Johnson in his definition of ""To JUDGE. v.n.""","","","Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident."
4975,2005-03-08 00:00:00 UTC,Reading Johnson's Dictionary,"""Malignant tempers ... will discover their natural <i>tincture</i> of mind.""","",13387,2009-09-14 19:38:17 UTC,,"","Given under first definition: ""Colour or taste superadded by something""","","Malignant tempers, whatever kind of life they are engaged in, will discover their natural <i>tincture</i> of mind."
4976,2005-03-10 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,A stamp may be settled deep into the mind,"",13388,2009-09-14 19:38:17 UTC,,"&bull;Under the 2nd defintion: ""2. A mark set on any thing; impression.""","Given in entry for Stamp, illustrates 2nd definition","","Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself."
4977,2005-03-28 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce""","",13389,2009-09-14 19:38:18 UTC,,"","Given in second entry for Blot: ""To efface; to erase""","","These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce."
4978,2005-03-28 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.","",13390,2009-09-14 19:38:18 UTC,,"","Given in third entry for Blot: ""To make black spots on paper; to blur""","","Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all."
