updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-08-16 04:26:59 UTC,15086,2006-03-06 00:00:00 UTC,"ANG.<br>
<b>Oh, that every heart was like mine, a stranger to dissimulation! </b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!<br>
(III.iii)","",5643,,"""Oh, that every heart was like mine, a stranger to dissimulation!""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,"Act III, scene iii",""
2009-09-14 19:43:02 UTC,15206,2006-03-06 00:00:00 UTC,"GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR><b>Fear is a stranger to my soul.</b><BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.","",5696,,"""Fear is a stranger to my soul.""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,"Act II, Scene ii",""
2009-09-14 19:43:09 UTC,15251,2006-03-06 00:00:00 UTC,"DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.","",5721,,"""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,Act II,""
2009-09-14 19:43:17 UTC,15301,2006-03-06 00:00:00 UTC,"OTTO.<BR>Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.<BR><i><BR>(weeps</i>)","",5743,,"""Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.""","Searching ""soul"" and ""stranger"" in HDIS (Drama); again ""breast""",Inhabitants,"Act II, scene iii",""
2009-09-14 19:44:01 UTC,15574,2006-03-06 00:00:00 UTC,"JULIA.<BR><b>True Madam! But how hard to feign a merriment to which the heart's a stranger!</b><BR><i><BR>[Aside</i>.<i><BR><BR>AIR XV</i><i>. Quintett</i>e.<BR><BR>The cross road of life, which all mortals pursu<b>e,<BR></b>Merry Travellers only with comfort pass thro';<BR>They stoop but to gather its pleasantest flowers,<BR>Then gaily trip on with the light-footed hours.","",5845,,"""True Madam! But how hard to feign a merriment to which the heart's a stranger!""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,"Act I, scene vi",""
2009-09-14 19:44:01 UTC,15575,2006-03-06 00:00:00 UTC,"JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight.","",5846,,"""To each heart pale fear's a stranger, / Honour bids us to the fight.""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,Act I,""
2009-09-14 19:44:06 UTC,15606,2006-03-13 00:00:00 UTC,"FERDINAND<BR>And mine are raised. My father is highly irritated, and will do his utmost to thwart us.<b> But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.</b>--Thou Louisa, I and love--Is not all Heaven contained--","",5857,,"""But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.""","Searching ""mind"" and ""crowd"" in HDIS (Drama)' found again ""thought"" and ""passion""",Inhabitants,"Act III, scene iv",""
2011-07-30 21:08:05 UTC,15695,2006-03-06 00:00:00 UTC,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
<br>
[<i>A pause</i>]<br>
<br>
Fool in leading-strings! Hope is a mere doll, which grown up children play with, even to their grave, lest they weep over their misery.--Away with thee! I am not thy dupe, I am a man!--Where is the power that rules my spirit? Who is Lord of my life, but my God--and myself!--<br>
<br>
[<i>He observes a knife lying on the table. Fixes his eyes upon it with an earnest and horrible aspect. On a sudden he stretches out his hand and grasps it. Raises his hand irresolutely to stab himself. Looks at the knife, and then up to Heaven alternately. His hand descends gradually upon his knee. As he throws his other arm on the back of the chair and rests his head upon it, a miniature set in diamonds drops from his hair. He starts from the seat in agitation, snatches the miniature up and contemplates it stedfastly. By degrees, sorrow glistens in his eyes, and he cries out</i>]<br>
<br>
--My Emilia, my wife!<br>
<br>
[<i>He throws the knife far away from him</i>]<br>
<br>
Thee, I have rescued! Thee, rapacity has not torn from me. I have preserved thee in my hair--and in my heart--Emilia! The globe lies between us, but God and love know neither space nor time! For thy sake will I live! Live and labour, struggle and dare! This picture be my shield, my talisman, the charm that shall protect me. <b>To the heart which love inhabits, fear is a stranger and vice a cast-off menial</b>. Return, gentle hope, and associate with thy sister love. Separate no more lovely pair! My wife, my Emilia loves me, equally whether an apartment or a quarter of the globe divide us. At this same morning hour she is praying for my deliverance, while an infant in her arms lisps out it's father's name. Live, Benyowsky, live! Thy wife and infant claim thy life!<br>
(II)","",5913,2011-07-30,"""To the heart which love inhabits, fear is a stranger and vice a cast-off menial.""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,Act II,""
2009-09-14 19:44:44 UTC,15811,2006-03-06 00:00:00 UTC,"CAN.<BR><b>Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger.</b><i><BR></i><i><BR>AIR. Canzema</i>r.<BR><BR>Oh, cruel Fortune! busy thou<BR>To mock the constant heart;<BR>To bind the cold, the joyless vow,<BR>And plighted love to part!<i><BR><BR>Exit Canze</i>mar.","",5956,,"""Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,"Act II, scene i",""
2009-09-14 19:44:45 UTC,15812,2006-03-06 00:00:00 UTC,"ROLLA.<i><BR>(Falling on his neck)</i><BR><BR>Have I then ever communicated the throb of transport to any human breast?--My father!--Oh this name is so new to my tongue!--filial feelings are so new to my heart!--How often, when at the head of the army I have knelt to receive your priestly blessing, have I felt your hand tremble as it was laid upon me!--Oh, why did I not guess the cause of this tremor! --why did I not know that it was a father's blessing I knelt to receive!--My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a<b> boso</b>m to which it has hitherto been a stranger? ","",5934,,"""My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a bosom to which it has hitherto been a stranger?""","Searching ""bosom"" and ""stranger"" in HDIS (Drama)",Inhabitants,"Act IV, scene viii",""
