work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3757,"Meanwhile the mind, from pleasure less,<BR>Withdraws into its happiness;<BR><b>The mind, that ocean where each kind<BR>Does straight its own resemblance find,<BR>Yet it creates, transcending these,<BR>Far other worlds, and other seas</b>;<BR>Annihilating all that's made<BR>To a green thought in a green shade.<BR>(ll. 41-48)<BR>","""The mind, that ocean where each kind / Does straight its own resemblance find, / Yet it creates, transcending these, / Far other worlds, and other seas""","",2006-12-15 00:00:00 UTC,,2009-09-14 19:34:24 UTC,"","",9691,"","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>"
3834,"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""","",2004-08-10 00:00:00 UTC,,2018-06-18 15:32:17 UTC,"","",9866,"",Searching in HDIS (Poetry)
3617,"17. May be an effect and emanation from a holy <em>Conscience</em>; but <em>conscience</em> in itself may be either good or bad, or it may be good when the heart is not clean, as it is in all the worst men who actually sin against conscience, doing that which conscience forbids them. <b>In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience</b>. But yet sometimes a clean conscience and a clean heart are the same; and a good conscience is taken for holiness, so S. <em>Paul</em> uses the word, <em>holding faith and a good conscience, which some having put away have made shipwreck</em>  [GREEK], so <em>Clemens Alexandrinus</em> explicates the place, they have by infidelity polluted their divine and holy conscience: but S. <em>Paul</em> seems to argue 
otherwise, and that they, laying aside a good conscience, fell into infidelity ; their hearts and conscience were first corrupted, and then they turned heretics. But this sense of a good conscience is that which in <em>Mystic Divinity</em> is more properly handled, in which sense also it is sometimes used in 
law. <em>Idem est conscientiaquod vir bonus intrinsece</em>, said 
<em>Ungarellus</em> out of <em>Baldus</em>; and from thence <em>Aretine</em>* 
gathered this conclusion, that <em>if any thing be committed to 
the conscience of any one, they must stand to his determination, & ab ea appellari non potest ; there lies no appeal, quia vir bonus, pro quo sumitur conscientia, non potest mentiri et falsum dicere vel judicare</em>. A good man, for whom the word <em>conscience</em> is used, cannot lye, or give a false judgment or testimony: of this sort of conscience it is said by <em>Ben Sirach</em>, <em>bonam substantiam habet, cui non est peccatum in conscientia</em>. It is a mans wealth to have no sin in our conscience. But in our present and future discourses, the word <em>conscience</em> is understood in the Philosophical sence, not in the Mystical, that is, not for the conscience as it is invested with the accidents of good or bad, but as it abstracts 
from both, but is capable of either.<br>
(p. 5)","""In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience.""","",2010-01-12 19:17:34 UTC,,2010-01-12 19:17:34 UTC,"Book I, Chapter I","",17667,"",Reading
7097,"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. <b>Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm</b>. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","""Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm.""","",2011-09-20 16:31:06 UTC,,2011-09-20 16:31:06 UTC,Epistle XXII.,"",19198,"","Searching ""mind"" in Google Books"
7168,"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em><b>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study</b>: And in a diversity of things, as in a mist, the Mind is apt to lose it self</em>. [...] <br>
(pp. 89-90)","""I cannot conceive the true Cause hereof [that Men of Learning are uncouth in their discourse], unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study.""","",2012-01-12 17:28:50 UTC,,2012-01-12 17:28:50 UTC,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"",19451,"",Reading in EEBO
7476,"One day while at School (at <em>Dungrove</em>, the place where I now boarded) returning home about the time that Sols fiery footed Steeds began to make the <em>Ocean hizz</em> with thrusting their hoofs into't, being attended with all my play-fellows, (<em>for they honoured me</em>) after we had embraced one another, (<em>for we were civil</em>) and taken a <em>kind Farewell</em>, which had like to have been our last: As I was <em>Rambling home</em> by a stragling River, that sneaks through the Town of [ <em>Latmus</em> ] and gazing sometimes on the lofty Hills and <em>flowry Dales</em>, and sometimes on the <em>stately Swans</em> that did now in Triumph ride in the Sedges of the <em>m&aelig;andring Streams</em>, (I think those <!--Page[90], 62--> <em>Swans were Geese</em> tho', to tell truth) and by and by listning to those <em>feather'd people</em> that were warbling out their ravishing Ditties in a <em>sullen Grove</em>, and <em>coo and coo</em> unto each others moan,--Owls, Cuckoes, Phoenicopters, Rooks and Phoenixes--<b>why just then, all of a sudden, before I cou'd say <em>what's this</em>, or knew where I was, my Noddle now swimming with a million of Fancies, (<em>as I alwayes had a very working Brain</em>,) and I not minding my way, in tumbled I into the River, <em>hugging the waves so tenderly, you can't imagine</em></b>--But not to tell you what Discourse the <em>Water-Nymphs</em> and I had together, how they took me down with 'em to their <em>Christal Palaces</em>, and <em>Sea-green dining Rooms</em>, all hung with watchet Silk, and deckt with <em>Corall and Mother o' Pearl</em>, I'll warr'nt you the cheapest thing amongst it: Not to puzzle or <em>Gagg your belief</em> with such odd Accidents--this I'm sure you'll all credit--that when I was under water, I was in <em>danger of drowning</em>, and had I continued there but one <em>four and twenty hours</em>, I had certainly been dead to this day,--and there had been an end of <em>Kainophilus</em> and <em>all his Rambles</em>:--but as my better Stars wou'd have it, who shou'd lie sleeping just by the water-side, but one Mr. <em>J. R.</em> (not <em>James Rex</em>, but another whose Name begins with the same Letters) methinks I have him still before my Eyes,--how he startled when I <em>flounc'd</em> into the Water, thinking belike t'had been some <em>Spaniel Dog</em> or other,--how after I was under Water, he got upon his Breech, rubbed his Eyes, and lookt about him to see what was the matter, (<em>for he has told me all the story since</em>) and lastly how he saw my Heels <em>capering</em> up, like the <em>Handle of a Milk-Pail</em> when carried <!--Page[91], 63-->  away by the stream, and catching me hold by the <em>left Leg</em>, pull'd me out in spite of half a <em>Tun</em> of water both in my Cloaths and Belly, and held me up by the <em>Heels</em> so long till I thought my Guts wou'd have dropt out at my <em>Mouth</em>, or at least I should have gone to <em>Stool at the wrong end</em>. Nor yet cou'd I find 'i my heart to be angry with him, <em>so grateful is my Nature</em>, for thus saving my Life, when I was within six <em>Gasps</em> precisely of feeding the Fishes:--I say precisely, for sure I shou'd best know the measure of my own Belly, for that must unavoidably have burst with <em>six go-downs</em> more of that uncomfortable Element:--<em>So there's an end o' that Ramble; Fate held its own, and he that is born to dye in his Bed, shall ne're be drown'd</em>.<br>
(I, pp. 61-3)","""Why just then, all of a sudden, before I cou'd say what's this, or knew where I was, my Noddle now swimming with a million of Fancies, (as I alwayes had a very working Brain,) and I not minding my way, in tumbled I into the River, hugging the waves so tenderly, you can't imagine.""","",2013-06-18 21:10:03 UTC,,2013-06-18 21:10:03 UTC,"","",20961,"",C-H Lion
7476,"<b>'Tis uncertain whether the Fellow I'm about telling you a <em>merry Story</em> of, had been Dancing at a May-pole or no, but sure enough he was got <em>finely Fox'd</em> some where or other i'the <em>Strand</em>, and staid at it till the Watch was set--and then <em>homeward he Rambled</em> as his brutish <em>Carcase</em> cou'd direct him, for his <em>Soul</em> was Imprison'd (as the <em>Dutch</em> Towns when the Sluces were drawn up and the Dykes pierc'd) and cou'd do him no farther Service</b>--<em>In this pickle such as 'twas</em>, and 'twou'd ha' bin worse had he happen'd into a Kennel or Common shore, was he sholling thro' the <em>Strand</em>--'twas a <em>Moon-shiny</em> Night, but the Moon being got behind the Houses, shined only a slant, and sent a <em>little stream of light</em> out of one of the small Lanes quite cross the Street--This the <em>Inden Indenture</em>-maker was now arriv'd at, and being a little sensible what a condition he was in, and so very careful of any danger, fancy'd he was come somewhere or other, for he had absolutely forgot <em>where he was</em>, to the side of a River--so up the Stream and down he goes to look for a <em>Bridge</em>, but finding none, reel'd back to try if he cou'd leap <em>over</em>--till coming to the side, he fancy'd the <em>Brook</em> too wide for him, therefore put off his <em>Stockings</em>--and Shoes to see whether he cou'd wade it--in he steps very gingerly, but the further he thrust in his Leg, finding the more of the <em>Moon-shine</em>, off go his <!--Page[154], 154-->  Breeches too--<em>not enough yet</em>--the rest of his Cloaths follow, Shirt and all, which tying up in a <em>Bundle</em> over he throws, and himself wades after--<em>yet 'twou'd n't do</em>--he finds it up to his Chin--so out he strikes his Hands and Feet, down he falls and mawls his Body against the <em>Pavement</em>, but finding he cou'd make no way out of this <em>Enchanted River</em>, falls a yelping for some good Body to lend him <em>a Rope and save his Life</em>. The Watch who had stood near, and observ'd the Farce all the while with a great deal of Diversion, took up the poor Drownded Creature, half throttled with the <em>conceit on't</em>, and carry'd him to the <em>Round-house</em>, giving him his Cloaths again, where he lay till he was sober, and sufficiently asham'd of that extravagance his <em>Intemperance</em> had thrown him into, tho' much more harmless than many others in that mad condition have been guilty of.  <br>
(p. 153)","""'Tis uncertain whether the Fellow I'm about telling you a merry Story of, had been Dancing at a May-pole or no, but sure enough he was got finely Fox'd some where or other i'the Strand, and staid at it till the Watch was set--and then homeward he Rambled as his brutish Carcase cou'd direct him, for his Soul was Imprison'd (as the Dutch Towns when the Sluces were drawn up and the Dykes pierc'd) and cou'd do him no farther Service.""",Drunkenness,2013-06-18 21:30:40 UTC,,2013-06-18 21:30:40 UTC,"","",20970,"",C-H Lion
7476,"<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)","""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""","",2013-06-18 21:41:06 UTC,,2013-06-18 21:41:06 UTC,"","",20976,Empire,C-H Lion
7476,"Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)","""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""","",2013-06-19 01:34:25 UTC,,2013-06-19 01:34:25 UTC,"",INTEREST. CRAZY METAPHOR.,20984,Rooms,C-H Lion
7476,"<b>But alas, I had not been <em>sixty minutes</em> Alphabetizing and sorting of Books before my old <em>Rambling Maggot</em> began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had <em>drank Liquor distill'd from a Womans Brains</em></b>; and nothing would satisfie me now till I saw the Situation of my Father's House again. 'Tis true, my Master did advise me (for which I'll pay and ever owe him as many Thanks as Arithmetick can count) to beg my Father's Consent before I <em>rambled</em> again; but my <em>runnagate Mind</em> being set on a galloping Frollick, he might with as much ease have found out the <em>Quadrature of a Circle</em>, or the Taylor's Name that works to the Man in the Moon, as have parted me from another Ramble; for beginning now to imagin that a <em>Trade was troublesom</em>, and that the toyl of keeping Accompts would be a labour too tedious for my <em>Mercurial</em>  <!--Page[328], 35, sig. D2--> <em>Brains</em>, I was impatient till I was on another <em>Ramble</em>. And no sooner had the Night began to draw its Curtains, but <em>Evander</em> draws his.<br>
(III, pp. 34-5)","""But alas, I had not been sixty minutes Alphabetizing and sorting of Books before my old Rambling Maggot began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had drank Liquor distill'd from a Womans Brains; and nothing would satisfie me now till I saw the Situation of my Father's House again.""","",2013-06-19 02:10:00 UTC,,2013-06-19 02:10:20 UTC,"","",20996,Animals,C-H Lion
