work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6428,2007-05-01 00:00:00 UTC,Reading,"""The body should be strong enough to obey the mind; a good servant must be strong.""","",16982,2010-01-10 23:08:06 UTC,,"",Book I,"","<b>The body should be strong enough to obey the mind; a good servant must be strong</b>. I know that intemperance stimulates the passions; in course of time it also destroys the body; fasting and penance often produce the same results in an opposite way. The weaker the body, the more imperious its demands; the stronger it is, the better it obeys. All sensual passions find their home in effeminate bodies; the less satisfaction they can get the keener their sting.<br>
(Book I, p. 24)"
6428,2013-08-14 00:35:26 UTC,"Reading <u>Of Grammatology</u>, trans. Gayatri Chakravorty Spivak (Baltimore: Johns Hopkins UP, 1997), 17. Found again, reading Emile.","""Plus je rentre en moi, plus je me consulte, & plus je lis ces mots écrits dans mon âme: Sois juste, & tu seras heureux. [The more I return within myself, the more I consult myself, the more plainly do I read these words written in my soul: Be just and you will be happy.]""",Writing,22138,2014-01-10 20:41:32 UTC,,"","Vol. II, Book IV. The Creed of a Savoyard Curate.","","Dieu, dit-on, ne doit rien à ses créatures. je crois qu’il leur doit tout ce qu’il leur promit en leur donnant l’être. or c’est leur promettre un bien que de leur en donner l’idée & de leur en faire sentir le besoin. <b>Plus je rentre en moi, plus je me consulte, & plus je lis ces mots écrits dans mon âme: Sois juste, & tu seras heureux.</b> Il n’en est rien pourtant, à considérer l’état présent des choses; le méchant prospère, & le juste reste opprimé. Voyez aussi quelle indignation s’allume en nous quand cette attente est frustrée! La conscience s’élève et murmure contre son auteur; elle lui crie en gémissant: Tu m’as trompé!<br>
(Book IV; p. 293 in Everyman edition)"
6428,2013-08-14 00:47:36 UTC,Reading,"""C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.""",Empire,22139,2014-01-10 20:42:32 UTC,,"","","","Je sens mon âme, je la connois par le sentiment & par la pensée, je sais qu’elle est, sans savoir quelle est son essence; je ne pu, raisonner sur des idées que je n’ai pas. Ce que je sais bien, c’est que l’identité du moi ne se prolonge que par la mémoire, et que, pour être le même en effet, il faut que je me souvienne d’avoir été. Or, je ne saurois me rappeler, après ma mort, ce que ai été durant ma vie, que je ne me rappelle aussi ce que j’ai senti, par conséquent ce que j’ai fait; & je ne doute point que ce souvenir ne fasse un jour la félicité des bons & le tourment des méchants. Ici-bas, mille passions ardentes absorbent le sentiment interne, & donnent le change aux remords. Les humiliations, les disgrâces qu’attire l’exercice des vertus, empêchent d’en sentir tous les charmes. Mais quand délivrés des illusions que nous font le corps & les sens, nous jouirons de la contemplation de l’Être suprême & des vérités éternelles dont il est la source, quand la beauté de l’ordre frappera toutes les puissances de notre âme, & que nous serons uniquement occupés à comparer ce que nous avons fait avec ce que nous avons dû faire, <b>C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.</b> Ne me [48] demandez point, ô mon bon ami, s’il y aura d’autres sources de bonheur & de peines; je l’ignore; & c’est assez de celles que j’imagine pour me consoler de cette vie, & m’en faire espérer une autre je ne dis point que les bons seront récompensés; car quel autre bien peut attendre un être excellent que d’exister selon sa nature? Mais je dis qu’ils seront heureux, parce que leur auteur, l’auteur de toute justice, les ayant faits sensibles, ne les a pas faits pour souffrir; et que, n’ayant point abusé de leur liberté sur la terre, ils n’ont pas trompé leur destination par leur faute: ils ont souffert pourtant dans cette vie, ils seront donc dédommagés dans une autre. Ce sentiment est moins fondé sur le mérite de l’homme que sur la notion de bonté qui me semble inséparable de l’essence divine. je ne fais que supposer les lois de l’ordre observées, & Dieu constant à lui-même"
5107,2013-11-18 21:52:12 UTC,ECCO-TCP,"""In such a state, the train of perceptions must not only be slow, but extremely uniform. Anger newly inflamed eagerly grasps its object, and leaves not a cranny in the mind for another thought than of revenge.""","",23302,2013-11-18 21:52:12 UTC,,"","","","Such latitude hath nature indulged in the rate of succession. What latitude it indulges with respect to uniformity we proceed to examine. The uniformity or variety of a train, so far as composed of external objects, depends on the particular objects that surround the percipient at the time. The present occupation must also have an influence; one is sometimes engaged in a multiplicity of affairs, sometimes altogether vacant. A natural train of ideas of memory is more circumscribed, each object being linked, by some connection, to what precedes <!--Page  386--> and to what follows it. These connections, which are many and of different kinds, afford scope for a sufficient degree of variety; and at the same time prevent any excess that is unpleasant. Temper and constitution also have an influence here, as well as upon the rate of succession. A man of a calm and sedate temper, admits not willingly any idea but what is regularly introduced by a proper connection. One of a roving disposition embraces with avidity every new idea, however slender its relation be to those that go before it. Neither must we overlook the nature of the perceptions that compose the train; for their influence is not less with respect to uniformity and variety, than with respect to the rate of succession. The mind ingrossed by any passion, love or hatred, hope or fear, broods over its object, and can bear no interruption. <b>In such a state, the train of perceptions must not only be slow, but extremely uniform. Anger newly inflamed eagerly grasps its object, and leaves not a cranny in the mind for another thought than of revenge.</b> In the character of Hotspur, this state of mind <!--Page  387--> is represented to the life; a picture remarkable for high colouring as well as for strictness of imitation: [...]<br>
(I.ix, pp. 385-7; II, 218-9 in Liberty Fund ed.)"
5107,2013-11-18 21:53:01 UTC,ECCO-TCP,"""The pleasure of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.""",Coinage,23303,2013-11-18 21:53:01 UTC,,"","","","But the mind is not satisfied with a moderate course alone: its perceptions must also be sufficiently diversified. Number without variety constitutes not an agreeable train. In comparing a few objects, uniformity <!--Page  393--> is agreeable: but the frequent reiteration of uniform objects becomes unpleasant. One tires of a scene that is not diversified; and soon feels a sort of unnatural restraint when confined within a narrow range, whether occasioned by a retarded succession or by too great uniformity. An excess in variety is, on the other hand, fatiguing. This is even perceptible in a train composed of related objects: much more where the objects are unrelated; for an object, unconnected with the former train, gains not admittance without effort; and this effort, though scarce perceptible in a single instance, becomes by frequent reiteration exceeding painful. Whatever be the cause, the fact is certain, that a man never finds himself more at ease, than when his perceptions succeed each other with a certain degree, not only of velocity, but also of variety. Hence it proceeds, that a train consisting entirely of ideas of memory, is never painful by too great variety; because such ideas are not introduced otherwise than according to their natural connections*. <b>The pleasure <!--Page  394--> of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.</b> One must be sensible, that the serenity and ease of the mind in this state, makes a great part of the enjoyment. The case is different where external objects enter into the train; for these, making their appearance without any order, and without any connection save that of contiguity, form a train of perceptions that may be extremely uniform or extremely diversified; which, for opposite reasons, are both of them painful.<br>
(I.ix, pp. 392-4)"
5107,2013-11-18 22:07:35 UTC,ECCO-TCP,"""Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.""","",23304,2013-11-18 22:07:35 UTC,,"","","","The foregoing doctrine concerning the train of perceptions, and the pleasure or pain resulting from that train in different circumstances, will be confirmed by attending to the final cause of these effects. And as I am sensible that the mind, inflamed with <!--Page  398--> speculations of this kind so highly interesting, is beyond measure disposed to conviction, I shall be watchful to admit no argument nor remark but what appears solidly founded. With this caution I proceed to the inquiry. It is occasionally observed above, that persons of a phlegmatic temperament, having a sluggish train of perceptions, are indisposed to action; and that activity constantly accompanies a brisk motion of perceptions. To ascertain this fact, a man need not go abroad for experiments. <b>Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.</b> But man by nature is formed for action, and he must be active in order to be happy. Nature therefore hath kindly provided against indolence, by annexing pleasure to a moderate course of perceptions, and by making every remarkable retardation painful. A slow course of perceptions is attended with another bad effect. Man in a few capital cases is governed by propensity or <!--Page  399--> instinct; but in matters that admit deliberation and choice, reason is assigned him for a guide. Now, as reasoning requires often a great compass of ideas, their succession ought to be so quick, as readily to furnish every motive that may be necessary for mature deliberation. In a languid succession, motives will often occur after action is commenced, when it is too late to retreat.<br>
(I.ix, pp. 397-9)"
5107,2013-11-18 22:08:24 UTC,ECCO-TCP,"""Another valuable purpose may be gathered, from considering in what manner objects are imprinted upon the mind.""",Impressions,23305,2013-11-18 22:08:24 UTC,,"","","","Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. <b>Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind.</b> To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect. A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)"
5107,2013-11-18 22:09:06 UTC,ECCO-TCP,"""To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.""",Impressions,23306,2013-11-18 22:09:06 UTC,,"","","","Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind. <b>To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.</b> A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)"
6658,2014-02-04 03:11:50 UTC,"Reading Terry Eagleton, <u>The Ideology of the Aesthetic</u> (Oxford: Blackwell, 1990), p. 20","""Along with these three kinds of law goes a fourth, most important of all, which is not graven on tablets of marble or brass, but on the hearts of the citizens.""","",23354,2014-02-04 03:13:36 UTC,,"","Book II, chapter 12","","<b>Along with these three kinds of law goes a fourth, most important of all, which is not graven on tablets of marble or brass, but on the hearts of the citizens</b>. This forms the real constitution of the State, takes on every day new powers, when other laws decay or die out, restores them or takes their place, keeps a people in the ways in which it was meant to go, and insensibly replaces authority by the force of habit. I am speaking of morality, of custom, above all of public opinion; a power unknown to political thinkers, on which none the less success in everything else depends. With this the great legislator concerns himself in secret, though he seems to confine himself to particular regulations; for these are only the arc of the arch, while manners and morals, slower to arise, form in the end its immovable keystone.
(II.xii)<br>
<br>
<b>A ces trois sortes de loix, il s'en joint une quatrieme, la plus importante de toutes, qui ne se grave ni sur le marbre, ni sur l'airain, mais dans les coeurs des citoyens</b>; qui fait la véritable constitution de l'Etat; qui prend tous les jours de nouvelles forces; qui, lorsque les autres loix vieillissent ou s'éteignent, les ranime ou les supplée, conserve un peuple dans l'esprit de son institution, & substitue insensiblement la force de l'habitude à celle de l'autorité. Je parle des moeurs, des coutumes, & sur-tout de l'opinion; partie inconnue à nos politiques, mais de laquelle dépend le succès de toutes les autres; partie dont le grand législateur s'occupe en secret, tandis qu'il paroît se borner à des règlemens particuliers qui ne sont que le cintre de la voûte, dont les moeurs plus lentes à naître, forment enfin l'inébranlable clef."
6658,2014-02-04 03:14:56 UTC,Reading,"""The public force therefore needs an agent of its own to bind it together and set it to work under the direction of the general will, to serve as a means of communication between the State and the Sovereign, and to do for the collective person more or less what the union of soul and body does for man.""","",23355,2014-02-04 03:14:56 UTC,,"","Book III, chapter i","","<b>The public force therefore needs an agent of its own to bind it together and set it to work under the direction of the general will, to serve as a means of communication between the State and the Sovereign, and to do for the collective person more or less what the union of soul and body does for man.</b> Here we have what is, in the State, the basis of government, often wrongly confused with the Sovereign, whose minister it is.
(III.i)<br>
<br>
<b>Il faut donc à la force publique un agent propre qui la réunisse & la mette en œuvre selon les directions de la volonté générale, qui serve à la communication de l’Etat & du Souverain, qui fasse en quelque sorte dans la personne publique ce que fait dans l’homme l’union de l’ame & du corps.</b> Voilà quelle est dans l’Etat la raison du Gouvernement, confondu mal-à-propos avec le Souverain, dont il n’est que le ministre."
