theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Dualism,2011-06-20 16:33:37 UTC,"Searching ""mind"" and ""gold""  in HDIS (Poetry)",5658,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.",2011-06-20,15114,"",2005-05-27 00:00:00 UTC,"""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""",Metal,"&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
"
"",2009-12-02 18:36:53 UTC,Reading,6611,"It would be straying still further into metaphysics to add, that this is one of the strongest arguments for the natural immortality of the soul. – Every thing looks like a means, nothing like an end, or point of rest, when we can say, now let us sit down and enjoy the present moment; our faculties and wishes are proportioned to the present scene; we may return without repining to our sister clod. And, if no conscious dignity whisper that we are capable of relishing more refined pleasures, the thirst of truth appears to be allayed; and thought, the faint type of an immaterial energy, no longer bounding it knows not where, is confined to the tenement that affords it sufficient variety .– The rich man may then thank his God that he is not like other men – but when is retribution to be made to the miserable, who cry day and night for help, and there is no one at hand to help them? And not only misery but immorality proceeds from this stretch of arbitrary authority. <b>The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another</b>. Pressing them entirely unhinges their minds; they acquire new habits, and cannot return to their old occupations with their former readiness; consequently they fall into idleness, drunkenness, and the whole train of vices which you stigmatise as gross.<br>
(pp. 46-7)",,17539,"",2009-12-02 18:36:53 UTC,"""The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another.""","",""
"",2013-04-25 18:52:10 UTC,Reading,7382,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)",,20142,Proverbs of Hell,2013-04-25 18:52:10 UTC,"""The cistern contains: the fountain overflows / One thought, fills immensity.""","",""
"",2013-07-25 16:00:53 UTC,Reading,7574,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. <b>The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.</b> Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)",,22073,"",2013-07-25 16:00:53 UTC,"""The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.""","",""
"",2013-07-25 16:15:03 UTC,Reading,7575,"<b>The sublime in Painting, as in Poetry, so overpowers, and takes such a possession of the whole mind, that no room is left for attention to minute criticism.</b> The <!--Page 21 --> little elegancies of art in the presence of these great ideas thus greatly expressed, lose all their value, and are, for the instant at least, felt to be unworthy of our notice. The correct judgment, the purity of taste, which characterise Raphael; the exquisite grace of Corregio and Parmegiano, all disappear before them.<br>
(pp. 20-1)",,22077,"",2013-07-25 16:15:03 UTC,"""The sublime in Painting, as in Poetry, so overpowers, and takes such a possession of the whole mind, that no room is left for attention to minute criticism.""","",""
"",2013-09-25 15:57:34 UTC,Searching in ECCO-TCP,7690,"ENOUGH has been said to shew the difficulty of <em>assigning causes</em>: let us then take another course, and amuse ourselves with searching <em>after effects</em>. This is the general intention of picturesque travel. <b>We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.</b><br>
(p. 41)",,22855,Essay II,2013-09-25 15:57:34 UTC,"""We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.""","",""
"",2013-09-25 16:03:40 UTC,Searching in ECCO-TCP,7690,"<b>Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.</b> The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature. We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)
",,22858,Essay II,2013-09-25 16:03:40 UTC,"""Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.""","",""
"",2013-09-25 16:10:14 UTC,Searching in ECCO-TCP,7690,"Sketches are either taken from the <em>imagination</em>, or from <em>nature</em>.—When the imaginary sketch proceeds from the hands of a master, it is very valuable. It is his first conception; which is commonly the strongest, and the most brilliant. <b>The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.</b> These, like a magician, he calls up at pleasure with a wave of his hand; bringing before the eye, sometimes a scene from history, or romance; <!--Page  62--> and sometimes from the inanimate parts of nature. And in these happy moments, when the enthusiasm of his art is upon him, he often produces from the glow of his imagination, with a few bold strokes, such wonderful effusions of genius, as the more sober, and correct productions of his pencil cannot equal.<br>
(pp. 61-2)",,22863,Essay III,2013-09-25 16:10:14 UTC,"""The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.""",Rooms,""
"",2013-09-28 19:44:48 UTC,ECCO-TCP,7694,"VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)",,22873,"",2013-09-28 19:44:48 UTC,"""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""","",""
"",2014-04-29 20:56:43 UTC,ECCO-TCP,7879,"<b>It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.</b> The most unconnected anecdote may be advantageously employed. Anecdotes will serve to enliven his writings by a pleasing diversity; to strengthen his opinions by a happy illustration; and they will afford him a fund of ingenious allusions. I have given sufficient examples of the first kinds; I add one of the latter. In No 172 of the Rambler, that great moralist thus expresses himself,<br>
<br>
'A Virginian king, when the Europeans had fixed a lock on his door, was so delighted to find his subjects admitted or excluded with such facility, that it was from morning to evening his whole employment to turn the key. We, among whom locks and keys have been longer in use, are inclined to laugh at this American amusement; yet I doubt whether this paper will have a single reader that may not apply this story to himself, and recollect some hours of his life, in which he has been equally overpowered by the transitory <!--Page  67--> charms of trifling novelty.'<br>
(pp. 66-7)",,23841,"",2014-04-29 20:56:43 UTC,"""It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.""","",""
