context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Poison's operation on mind and body,2004-07-06 00:00:00 UTC,2012-04-04 19:30:18 UTC,"","I kept my Word, indeed; for as soon as I had seal'd this up, I drank the Ingredients I had brought home with me:---I drank it without the least Alarm, or any of those Apprehensions, which so terrify the Minds of most People at the Approach of Death, so much had Despair hardened my Heart, and stupified my Reason. In above an Hour, either the Draught <i>it self,</i> or the Force of <i>my Imagination</i> that it must be so, operated so strongly through my Veins, that I grew exceeding sick; and fearing the Effects wou'd come before I had settled those Affairs I had in my Head, I call'd hastily for the good old Nurse. It was almost Midnight, and she was in Bed; and believing I had been so too, was not a little frighted when she came into my Chamber, and found me dress'd as I had been all Day, and with something in my Countenance, as she said, of a Horror impossible to be express'd. I sent for you (said I) to take my everlasting Leave,---to thank you for the faithful Services I have received from you, and to make what Recompence my lessen'd Circumstances have left me Power to do. The poor Creature star'd in my Face all the Time I was speaking; but the Astonishment she was in made her either incapable of understanding me, or took away the Power of answering. Be not surpris'd, (resum'd I,) I tell you this Night,---I know not but this <i>Hour</i> is the last of my Life:---Therefore, while I have Voice to utter the Meanings of my Soul, I charge you be attentive, and perform my last Requests. She certainly thought my Griefs had turn'd my Brain; and hastily interrupting me, as I spoke these Words, For Heaven's sake, Madam, (said she,) give not way to the Suggestions of your Melancholy: You are now, God be prais'd, pretty well recover'd from an Illness in which we had just Reason to despair of you:---You are now, as it were, risen from the Grave, and the signal Deliverance shews that you are destin'd for happier Days than those you yet have seen. ---Ah! do not then (continued she, with Tears in her Eyes) endeavour to disappoint the Designs of your all-wise Preserver, by indulging Grief to prey upon your Senses for the Loss of an unworthy Person, whom, at your Return of Reason you must scorn. I could not suffer her to proceed in this Manner, but cutting her off from what she was going to say, No more, (cried I,) if by an ill-tim'd and unmannerly Zeal you would not forfeit all that good Opinion your Fidelity and Obedience has hitherto inspir'd:---Once more I tell you, that I cannot,---will not live:---Death is already busy at my Heart; and, if I make not haste, may rob me of the only Wish I now can form, and you of the Glory of serving to the last a Mistress, who, if she had the Power, would more express her Gratitude. ---Therefore, in few Words, by all that Truth and Honesty which I believe you possess'd of, I conjure you to deliver a Letter you will find on the Table into <i>Lysander's</i> Hands, the Moment I expire,--- to tell him that his Inconstancy was my Death, and to relate the Manner of it in the most moving Terms you can invent. This is all I have to ask, or to command. ---As to my Funeral, order it as you please; but let me not be laid too near my Parents, lest my guilty Ashes shou'd disturb the sacred Repose of theirs. ---All that remains of my broken Fortune, after I am laid in the Earth, is yours. Though I spoke this with all the Solemnity imaginable, it was to little Purpose; she still took it for the Effects of my Melancholy, and began to resume her Disswasions from letting such sad Thoughts get the better of my Reason; and I was forc'd to tell her what I had done, before I could make her believe I was in Danger of Death. But never did Amazement and real Grief appear more lively than in the Face of this poor Wretch, at what I told her. At first she was entirely mute, and when she had Power to speak, her Words were nothing but Exclamations. Then, on a sudden, thinking they were fruitless, was running for a Physician, for a Divine, and raising the whole Town for my Preservation; nor cou'd any Thing I should have said, have prevented her, if my Strength had not prevail'd to force her into a Chair, and holding her there, oblig'd her to hear me tell her, That the Poison I had taken was not of a Nature to be expell'd, or if it were, had now lain too long in me to be depriv'd of its Operation: Nay, (said I,) put the Case that what I had done, shou'd by any Means that I shou'd be compell'd to use be render'd fruitless,----not all the World shou'd force me to live another Day:----If I cannot die the Way I chuse, still I will <i>some</i> Way;----If not by Poison, there are Knives, or Cords:----My Garters may be my Executioners:----Or if deny'd these Instruments, you cannot hinder me from strangling myself with my own Hands, or dashing out my Brains against the Wall:----To those <i>resolv'd,</i> Death always is at Call. I spoke these Words with a real Design to do as I said; and if she had got Liberty to have brought any Persons in to restrain me, I had certainly that Moment taken some unfailing Method to prevent any Thing they cou'd have done to save me. But with these, and the like Speeches, at last I perswaded her to content herself with <i>lamenting</i> my Desparation, without endeavouring to do any Thing to <i>remove</i> it. And having convinc'd her of my Obstinacy to die, to spare the Infamy of Self-Murder, she promis'd me to keep the Deed conceal'd, and give out I died of an Apoplexy. But I thought I shou'd never have prevail'd on her to carry the Letter to <i>Lysander</i>: Her Abhorrence to him, as the Author of all my Misfortunes, and now of my Death, was so great, that she assur'd me the Task of dying with me wou'd be far less severe than the beholding such a Monster: But my Tears and repeated Entreaties at last overcame all her Scruples, and I engag'd an Oath from her, (for I wou'd not in that Case trust her Promise,) that she wou'd in the Morning see him, and say all that I requir'd. In a very little Time after I had brought her into the Disposition I desir'd, I found a prodigious Heaviness, like that, indeed, of Death, seize on my Spirits; and making no doubt but that the fatal Moment was at hand, with my Nurse's Assistance, (though, poor Soul, she was in too great an Agony to be able to afford me much,) I got my self undress'd, and put to Bed, where I had not lain long before I lost all Sense of every Thing:----<i>Lysander's</i> Charms,----his Cruelty,---- my Ruin and Despair, were now no more remember'd! ----Oh! if one were sure to enjoy that Tranquility in a <i>real</i> Death, that I did in my <i>imaginary</i> one, none wou'd survive their Happiness! At my return to Thought, that is, when I was loos'd from the Bands of Sleep, for it was no more which had bound down my Senses, I was in a Consternation impossible to be express'd:----I look'd on myself, then round the Room, and I believe 'twou'd have been pleasant enough, if any body had been Witness of it, to have observ'd the Oddness of my Behaviour at my first waking: I remember'd very well what had pass'd before I went to Bed, and cou'd not reconcile so seeming a Contradiction, as that I shou'd be still in a World I believ'd I had taken such effectual Measures to be freed from. As I was in this Dilemma, my Nurse came into the Chamber, not with her Eyes o'erflow'd with Tears, and wringing her Hands, as she had done the Night before, but with all the Marks of a most perfect Satisfaction, and kneeling down by the Bedside, testify'd her Joy in most fervent Thanksgivings to that Divine Power which had so graciously been pleas'd to disappoint the unnatural Purpose of my Heart. I cou'd not forbear interrupting her Ejaculations by some wild sort of Enquiries, how I came to be still living; which she presently satisfy'd me in these Words: When I had left you, (said she,) in all Appearance dead, I began to consider of the Promise you had oblig'd me to make; and it being near Morning, got myself ready to go with your Letter, resolving to take no Notice of your Death to my Family till my Return. After I had discharg'd that unwelcome Errand, I found a Man waiting at home to speak with me; and he told me, the chief of it was to enquire if a Lady who lodg'd here was well; and then nam'd <i>you</i>: I was too much confounded at the Question to be able to answer him without trembling and faultering in my Speech, though, as well as I cou'd, I said I hop'd you were well;----that I left you so last Night. I wish (resum'd he, taking me aside) she may continue so. Then, Madam, he told me he was the Apothecary from whom you had demanded Poison; but suspecting you design'd it for some other Use than what you pretended, and fearing if he shou'd deny, you might procure it from some other, he had deceiv'd you with an <i>Opiate,</i> which cou'd be no way prejudicial to the Health of the Person that took it, though it wou'd hold the Senses in a much deeper and longer Sleep than what was natural. ----He said also, That he had caus'd you to be watch'd home, to the End that he might relate the Truth to those about you, if any Thing of what he imagin'd shou'd happen. I was so impatient to know what <i>Lysander</i> had said, since I found she had been with him, that I cou'd not give myself much Time to reflect on what she told me concerning the Apothecary; but I found her willing to evade the repeating the Manner of his Behaviour, and guess'd by <i>that</i> he was inhuman to the last. ----What, (said I) was he not shock'd to hear I died for him? ----If I cou'd believe, that after so fatal a Proof of Love he cou'd persist in his Barbarity, I shou'd rejoice my Purpose was defeated, and would live to scorn him. ----If you are in earnest, (interrupted she,) and can, indeed, continue in a Resolution so truly noble, I will inform you of all. Which after my assuring her I wou'd do, she went on in this Manner: I gave your Letter to him, (said she,) and after looking it carelesly over,----Your Mistress sure is mad, (cry'd he, with an Air of Contempt,) I long have thought her so; and the romantick Stuff she has writ me here, confirms it. Indeed, Madam, (continued the good Creature,) I had scarce Power to refrain flying in his Face; but though my Hands forbore any Indignities, I gave my Tongue free Scope; and when I had told him,----nay, swore, (as well I might, for firmly I believ'd it,) that you were really dead, I call'd him every Name I cou'd invent, of base, perfidious, and deceitful; but he seemed as little to regard the Fury I was in, as the News I brought him, and only saying,---If she be dead the Letter requires no Answer, therefore be gone, and cease your Clamour; but not finding I was very hasty to do as he bid me, for methought it was some little Satisfaction to upbraid this Monster, he call'd one of his Servants to turn me out of Doors, and walk'd from me as unconcerned as though I had brought him an Account of the most indifferent Affair that cou'd have happen'd. I was too well satisfied in the Integrity of this good old Woman, to doubt the Truth of what she said; and it was now that I began to feel that Resentment, which by a thousand Barbarities he had long before deserved. And, after some little Struggles between departing Tenderness and growing Hate;---'Tis done, (said I,) <i>Reason,</i> at last, has gain'd a Conquest over all that <i>Softness</i> which has hitherto betray'd me to Contempt. ---Now I will live, and <i>Love</i> alone shall die. ---Nurse brought so many and well-grounded Arguments to strengthen me in this Resolution, and express'd her Meaning in a Manner so much beyond what could be expected from her, that I have often thought she was that Moment inspir'd by Heaven to assist my Weakness. In short, I gave the Thoughts of <i>Death</i> entirely over. I cou'd not endure, however, to appear publickly in the World again; and as <i>Lysander</i> believ'd me dead, I was willing every Body else shou'd do so too: I order'd a <i>Will</i> to be drawn according to Law, in which I made Nurse my <i>Heir</i> and sole <i>Executrix</i>; and she has perform'd every Thing I desir'd with such Exactness and Fidelity, that not a Relation or Acquaintance has the least Notion of my being living. It was she who heard of the Convenience of this House for boarding in; but I wou'd not let her come to make any Agreement for me, because she might chance to be known, and consequently the Person she recommended guess'd at. Since the Time of my being here, she manages my little Fortune, receives the Income of it when due, and gives me an Account of it every Quarter; which is all the Business I have to do in this uneasy World. Thus, Madam, have I given you a faithful Account of the Causes which induc'd me to this Retirement; and I believe, you will own that they are such as merit no less than my whole Life's Contrition. For, as Mr. <i>Waller</i> very elegantly expresses it,<BR>
<BR>
 <i>Our Passions gone, and Reason in her Throne,</i><i><BR>
 Amaz'd we see the Mischiefs we have done!</i><BR><BR>(pp. 67-74)",Throne,,4325,11298,"""Our Passions gone, and Reason in her Throne, / Amaz'd we see the Mischiefs we have done!"" [citing Waller]","Searching ""reason"" and ""throne"" in HDIS (Prose)",&bull;Cross-reference: metaphor is actually from Waller? REVISIT and lookup. — a popular couplet I find it cited throughout the c18.
"",2004-07-06 00:00:00 UTC,2014-07-02 14:06:39 UTC,"","This cursed Mixture did that Monster of a Woman give to her unsuspecting Husband; and while his tender, truly generous Soul was wholly taken up with the Study how to please her, himself was sinking into the most miserable State that Hell-bred Mischief could invent. <b>At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason</b>; Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.<br>
(cf. p. 89 in 1723 ed.)",Empire,,4326,11299,"""At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason.""","Searching ""reason"" and ""throne"" in HDIS (Prose); confirmed in ECCO. ","CITED in entry. Note, in first edition: punctuated with exclamation marks, FID-like."
"",2005-01-20 00:00:00 UTC,2010-02-05 18:20:17 UTC,"","One Evening as they were alone together at Madamoiselle<i>D'ovrier's,</i>  (<i>Du Lache</i> having excus'd himself from waiting on <i>Beauclair,</i>) she, artfully waving all other Subjects of Conversation, turn'd it in such a manner, that it more wore the Face of <i>Chance</i> than<i>Design,</i>  into an Argument on the Force of <i>Love:</i> She pretended to prove that whatever Indecorums were the Consequences of that Passion, they were wholly <i>unavoidable,</i> and therefore cou'd not but be<i>pardonable.</i>  A Man must have been very uncourtly, indeed, that, whatever his Thoughts were, wou'd have disputed with a Lady on that Topick; <b><i>Beauclair</i> was more gallant; and believing that if ever he desir'd any greater Testimonies of the Conquest he had made of her Heart, than what her Eyes declar'd, now was the Time to obtain them</b>: He catch'd her suddenly in his Arms, and strenuously embracing her, cry'd out in a sort of Extacy, O Madam! how divinely good you are to declare your Willingness to forgive Actions which cannot, by him who gazes on your Charms, but with Torments inexpressible be restrain'd! And perceiving she affected a little Astonishment at his Proceeding; Nay, Madam, continu'd he, by your own Words you stand condemn'd, I own my self a Lover, an Adorer of your Perfections! --- I am no longer Master of my Passion! ---I must indulge the burning Wishes of my Soul! ---And you must pardon 'em! ---You have said you will; --- and sure, you are too heavenly to retract your Promise. --- A thousand melting Kisses, on her Lips, on her Eyes, her Breasts, made a delightful Parenthesis between almost every Word he spoke, and took from her the Power of answering, if she had attempted it; but she, who was truly charm'd with him, and had long languish'd for the Blessing she now so unexpectedly possess'd, was for some Moments too much transported to have Recourse to Artifice: Scarce knowing what she did, she mix'd her Breath with his; and as he held her, press'd him closer still! But Presence of Mind (which till this Juncture never had been absent from her Breast) resuming its former Place, and reminding her, how cheap, in his Esteem, a too easy Yielding would make her appear, oblig'd her to make some faint Efforts to get loose from his Embrace. ----O unhappy and unguarded Woman that I am, (said she, seeming to weep,) by my own Inadvertency I am lost! ---This dangerous Charmer has search'd into my Soul, and found the fatal Secret out, which till this Moment I durst not tell my self. ---- Oh! I am undone for ever (pursu'd she after a Pause, and mustering all her Force to dart one piercing Glance) unless <i>Beauclair,</i> the wondrous,---the lovely, dear destroying <i>Beauclair,</i> will be kind enough to hate me,---to take himself for ever from me,---and let me see that all-undoing Form no more. First perish this Form, (interrupted he, by this Time fir'd, if not with <i>Love,</i> with something which too often bears the Name of it,) blind these Eyes! and new, and unimagin'd Curses light on each Limb and Faculty of <i>Beauclair,</i> when he consents even in a Thought to quit the divine <i>Tortil&eacute;e!</i> Ah! then, cry'd she, there is no Power in Heaven or Earth can save me! --- Fame, Duty, Virtue, are too weak Defence----against those conquering Eyes, that Shape, that Air, that Mein, that Wit, that Voice, those thousand, thousand Worlds of Charms! Death only is a Refuge for <i>Tortil&eacute;e!</i> As she spoke these Words she sunk by degrees, and at last fell quite back, in a counterfeited Swoon, in the Chair she was sitting in: <i>Beauclair</i> started immediately from his, and run to the Door, but not to call any Assistance, or bring Water to revive her, (as perhaps some over-aw'd Lovers might have been stupid enough to have done,) but to make it fast, and prevent any other Person from sharing with him in the Glory of restoring her to Life; nor was he, at his Return, at a Loss for Means to bring her back to Sense: But if he cou'd have had Power to inform that Sense with a just Notion of the Happiness she was Mistress of, she had <i>indeed</i> been blest; his extravagant Extent of charming, if not a sufficient<i>Sanction</i>  for the Crime, was yet a prodigious <i>Excuse,</i> and his unquestion'd Honour a Security for the Concealment of it: But, alas! not all the Glories of his Form or Soul, not all the countless Wonders of his Wit and Beauty could work that Miracle, and triumph over the Inconstancy of this universal Dispenser of her Favours: She who, engag'd with a Multiplicity of Lovers, cou'd find no Satisfaction while wanting <i>Beauclair;</i> languish'd for others, when possest of him; and this accomplish'd Gentleman, in a little Time, serv'd but to swell the Number of her Admirers, scarce distinguish'd, in her Esteem, from those among 'em of the least Pretence to Merit.<BR>(152-55)","",,4326,11309,"""<i>Beauclair</i> was more gallant; and believing that if ever he desir'd any greater Testimonies of the Conquest he had made of her Heart, than what her Eyes declar'd, now was the Time to obtain them.""","Searching ""heart"" and ""conque"" in HDIS (Prose)","&bull;I've included twice: Conquest and Testimony<BR>&bull;INTEREST. See also description of absence and presence of mind: ""presence of Mind (which till this Juncture never had been absent from her Breast) resuming its former Place, and reminding her, how cheap, in his Esteem, a too easy Yielding would make her appear"" (153)."
Part 1,2004-08-16 00:00:00 UTC,2013-10-09 19:37:36 UTC,"","<b>When once a Woman has disposed of every Thing in her Power to give, it must be Softness only, and fond Compliance with her Lover's Will, that can maintain her Empire o'er his Heart</b>. ----The Power which once this Lady had, was already shock'd by the newer and more potent Charms of the incomparable <i>Idalia;</i>  and the Violence of her impatient Jealousy bringing to his Remembrance a thousand Faults in her Humour, which in the <i>Noon</i> of Passion's Sun were hid, but now, in the <i>Wane</i> of his Affections, appear'd in their worst Colours, she began not only to appear distasteful to his softer Sentiments, but also to seem justly so to those which Reason had the greatest Share in inspiring. ---He knew not, however, to what Extremes her Indignation might transport her; and to prevent what she might contrive, thought it the best way to remove <i>Idalia.</i> He had a little <i>Villa</i> at <i>Vicenza,</i> about a Day's Journey from <i>Padua,</i> in the Road to <i>Verona,</i> one of the most pleasantly situated <i>Places</i>  in all <i>Italy,</i> having its Foundation on a Hill, which afforded a Prospect of the whole Country round for many Miles. The Sweetness of the Air, and the Variety of rural Diversions she might find there, he hop'd might have an Influence over her Melancholy, and in time wear off the Bitterness of those agonizing Reflections which at present she was so full of.",Empire,,4341,11363,"""When once a Woman has disposed of every Thing in her Power to give, it must be Softness only, and fond Compliance with her Lover's Will, that can maintain her Empire o'er his Heart.""","Searching ""heart"" and ""empire in HDIS (Prose)",""
Inset poem,2004-11-10 00:00:00 UTC,2009-09-14 19:35:50 UTC,"","The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!<BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR><b>AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.</b><BR>(46)","",,4341,11373,"""AS Tapers languish at th' Approach of Day,"" and as the ""Book of Fame"" may be ""Eraz'd and blotted,"" ""So fully o'er the Soul may a lover's Influence reign, ""That not one Rebel-Thought [its] Sway disdains""",Searching in HDIS (Prose),"&bull;I've included five times: Candle, Erasing, Blotting, Rule of lover, Rebel."
Part 2,2005-03-24 00:00:00 UTC,2009-09-14 19:35:57 UTC,"","What now could this unhappy Lady do? She was in a Place where she was entirely unacquinted, tho' that she was so, was the only Consolation she had; she had no means of providing for herself and little Family, and when the Charges of her Journey were defrayed, had scarce any Money remaining--No Condition sure was ever so calamitous as her's--Her Spirits had doubtless sunk beneath the weight of Sorrow, which oppress'd her, if the Vigour of her Care for her dear Child had not kept them up. --Something must be thought on for the procuring for <i>him</i> the Necessaries of Life, whatever should become of herself--and thinking nothing too much to do for him, she threw off the fine Lady, endeavour'd to forget whose Daughter she was, and the Hopes she was bred to, and submitted to the meanest, and most servile Offices for Bread. --She took a little Lodging in the cheapest part of the Town, and leaving her <i>Nurse</i> at home to take Care of that which was much dearer to her than all other Consideration, she went every Day to a <i>Convent</i> in that City; where doing Services for the <i>Nuns</i> in the manner of an <i>Out</i> or <i>Lay-Sister,</i> she made a shift to get as much as maintain'd them, tho' in a manner which none who had known her before these Misfortunes came upon her, could have believ'd she could have liv'd to endure. But what will not Love enable one to go through! what Difficulties are so great but Inclination can surmount! She condescended to every thing with Chearfulness, for the sake of Victorinus; and while she fed her longing Eyes with gazing on his Infant-Charms, and clasped the lovely Innocent in her Arms, she thought herself not wretched; and passing all the Night in that sweet Employment, forgot the Hardships of the Day. In spite of the real Coldness with which she had been treated byEmilius,  and the monstrous Ingratitude and Baseness she had been made to believe him guilty of, her Soul still confess'd the Graces of his Person; <b>his Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes.</b> The littleVictorinus  had Features so perfectly resembling his, that there wanted but Age to make them appear the same; and this Likeness not a little added to the Fondness she otherwise had for him. All the Passion she once had for the <i>Father,</i> was now transmitted to the Son; which join'd to the soft Care which all who are <i>Mothers</i> feel, rais'd her's to the most elevated Pitch that Humanity is capable of being inspir'd with.<BR>(pp. 93-4)","",,4374,11489,"""[H]is Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes""","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""blot"" and ""memory""",&bull;I've included twice: Blot and Banish
"",2005-04-25 00:00:00 UTC,2013-09-18 16:24:50 UTC,"","<b>The old <i>Marquis</i>, whose lawless and ungoverned Passion had occasion'd this Misfortune, still remained in a fixed Posture</b>; but if we may guess by what ensued, felt at least an equal Share in those Agonies which so visibly possessed the <i>Count</i>. ----Rouzing at length from his seeming Lethargy, he assumed as much as possible a Serenity of Countenance, and ordering his Son to attend him in his Chamber in half an Hour, left that dismal Scene to be filled up by him whose Griefs were too just for Controul. ---- The Woman of the House would fain have perswaded him from the Body; but he swore never to forsake it, but so long as to know the Cause of so shocking a Despair as that must be, which had influenced her gentle Soul to such an Act of Horror.<BR>(pp. 253-4)",Court,,4371,11492,"""The old Marquis, whose lawless and ungoverned Passion  had occasion'd this Misfortune, still remained in a fixed Posture.""","Searching ""law"" and ""passion"" in HDIS (Prose)",""
"",2012-01-09 19:29:12 UTC,2012-01-09 19:29:12 UTC,"","[...] Without any Trial of their Inclinations, or Discovery of your Discontent, you have the Cruelty to leave them, to abandon them for ever, and not to ease their doleful Hearts by knowing where you are, uncertain whether they ought to mourn your fatal Death, or grieve for your unhappy miserable Life. 'Tis strange that you should rather choose to be a Slave and serve abroad, than live at home and give command to others! <b>Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body</b>. Fortune perhaps may favour your good Intentions; and who knows but that you may in time find another <em>Lucinda</em> to ease your Complaints, and reward your Constancy with endless Happiness.<br>
(I, pp. 252-3)",Fetters,,4631,19429,"""Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body.""",Searching in HDIS,HDIS broken for this text? -- Copied from ECCO. 
"",2013-06-30 16:49:12 UTC,2013-06-30 16:49:12 UTC,"","<b>It was plain that the Passion with which Ciamara was animated, sprung not from this last Source; she had seen the charming Count, was taken with his Beauty, and wish'd no farther than to possess his lovely Person, his Mind was the least of her Thoughts, for had she the least Ambition to reign there, she wou'd not have so meanly sought to obtain the one, after he had assured her, the other, far more noble part of him, was dispos'd <!--Page 227 --> of</b>. The Grief he had been in, that it was not in his Power to return her Passion, while he believ'd it meritorious, was now chang'd to the utmost Contempt, and her Quality, and the State she liv'd in, did not hinder him from regarding of her, in as indifferent a manner, as he would have done a common Courtezan.<br>
(pp. 226-7)","",,4272,21332,"""It was plain that the Passion with which Ciamara was animated, sprung not from this last Source; she had seen the charming Count, was taken with his Beauty, and wish'd no farther than to possess his lovely Person, his Mind was the least of her Thoughts, for had she the least Ambition to reign there, she wou'd not have so meanly sought to obtain the one, after he had assured her, the other, far more noble part of him, was dispos'd of.""",C-H Lion,""
"",2013-06-30 16:49:49 UTC,2013-06-30 16:49:49 UTC,"","Oh, then remember, if not to me, what 'tis you owe your self, your own exalted Merits, and you will soon determine in my Favour, and confess that she, who loves you best, ought to be best beloved. She spoke these Words in so moving an Accent, and they were accompany'd with so many Tears, that the most rocky Heart must have relented; and that the Marquis was sensibly touch'd with 'em, his Countenance testify'd, when sighing, and turning his Head a little away, not with Disdain, but Remorse for the Infidelity he had been guilty of: Oh, cease, said he, this Flood of Softness, it gives me Pains I never felt before, for 'tis impossible you can forgive--<b>Oh Heaven! cry'd the transported Charlotta, all you have done, or even can do of Unkindness, is by one tender Word made full amends for; see at your Feet (continued she, falling on her Knees) thus in this humble Posture, which best becomes my prostrate Soul, I beg you to accept the Pardon which I bring, to banish from your Mind all Thoughts that you have injured me, and leave it free from all those generous Joys, the making others happy, must create</b>: This Action of Charlotta's, join'd to the Reflection, how strangely every Thing happen'd to prevent his Designs on the other, won him entirely, and raising her with a tender Embrace, put it out of her Power to regret his ever being False,-since his Return gave her a Taste of Joys, which are not but in Reconciliation to be found.<br>
(pp. 274)","",,4272,21333,"""Oh Heaven! cry'd the transported Charlotta, all you have done, or even can do of Unkindness, is by one tender Word made full amends for; see at your Feet (continued she, falling on her Knees) thus in this humble Posture, which best becomes my prostrate Soul, I beg you to accept the Pardon which I bring, to banish from your Mind all Thoughts that you have injured me, and leave it free from all those generous Joys, the making others happy, must create.""",C-H Lion,""
