dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Population,2009-09-14 19:38:45 UTC,"","","",,5063,2014-03-03 22:47:38 UTC,13577,"<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)","""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it."
"",2009-09-14 19:38:46 UTC,"",Reading,"",,5063,2014-03-03 22:52:47 UTC,13583,"<i>Dryden </i>had a great, but a general capacity; and as for a general Genius, there is no such thing in nature: <b>A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.</b> As what comes from the Writer's heart, reaches ours; so what comes from his head, sets our brains at work, and  our hearts at ease. It makes a circle of thoughtful Critics, not of distressed Patients; and a passive audience, is what tragedy requires. Applause is not to be given, but extorted; and the silent lapse of a single tear, does the writer more honour, than the rattling thunder of a thousand hands. Applauding hands, and dry eyes (which during <i>Dryden </i>'s theatrical reign often met)  are a satire on the Writer's talent, and the Spectator's taste. When by such judges the laurel is blindly given, and by such a poet proudly received, they resemble an intoxicated host, and his tasteless guests, over some sparkling adulteration, commending their Champaign.<br> 
(84-6)","""A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.""",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
"",2003-10-23 00:00:00 UTC,"","","",,5063,2014-03-03 22:44:31 UTC,13589,"And why not? <b>For, consider, <i>since</i> an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown?<br>
(73-4)","""For, consider, since an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; since, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I haven't included the other metaphors in this list because they aren't specific enough."
"",2009-09-14 19:38:59 UTC,"Vol. 1, Chap. 19",HDIS (Prose),"",2011-09-23,5088,2011-09-23 18:28:30 UTC,13690,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--<b>and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;</b>--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)","""[A]nd what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon Crackenthorp or Burgersdicius, or any Dutch logician or commentator.""",Reviewed 2003-10-23
"",2011-05-24 21:59:07 UTC,"",Searching in UVa E-Text Center,"",,6876,2011-05-24 21:59:07 UTC,18501,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)","""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",""
"",2011-06-06 01:43:30 UTC,"",Searching in UVa E-Text Center,"",,6921,2011-06-06 01:43:30 UTC,18603,"With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)","""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""",""
"",2011-06-22 03:20:29 UTC,"",Reading,"",,6958,2011-06-22 03:20:29 UTC,18762,"Immense Creator! whose all-powerful hand<br>
Fram'd universal Being, and whose Eye<br>
Saw like thyself, that all things form'd were good;<br>
Where shall the tim'rous bard thy praise begin,<br>
Where end the purest sacrifice of song,<br>
And just thanksgiving?--<b>The thought-kindling light,<br>
Thy prime production, darts upon my mind<br>
Its vivifying beams, my heart illumines,<br>
And fills my soul with gratitude and Thee</b>.<br>
Hail to the chearful rays of ruddy morn,<br>
That paint the streaky East, and blithsome rouse<br>
The birds, the cattle, and mankind from rest!<br>
Hail to the freshness of the early breeze,<br>
And Iris dancing on the new-fall'n dew!<br>
Without the aid of yonder golden globe<br>
Lost were the garnet's lustre, lost the lilly,<br>
The tulip and auricula's spotted pride;<br>
Lost were the peacock's plumage, to the sight<br>
So pleasing in its pomp and glossy glow.<br>
O thrice-illustrious! were it not for thee<br>
Those pansies, that reclining from the bank,<br>
View thro' th'immaculate, pellucid stream<br>
Their portraiture in the inverted heaven,<br>
Might as well change their triple boast, the white,<br>
The purple, and the gold, that far outvie<br>
The Eastern monarch's garb, ev'n with the dock,<br>
Ev'n with the baneful hemlock's irksome green.<br>
Without thy aid, without thy gladsome beams<br>
The tribes of woodland warblers wou'd remain<br>
Mute on the bending branches, nor recite<br>
The praise of him, who, e'er he form'd their lord,<br>
Their voices tun'd to transport, wing'd their flight,<br>
And bade them call for nurture, and receive;<br>
And lo! they call; the blackbird and the thrush,<br>
The woodlark, and the redbreast jointly call;<br>
He hears and feeds their feather'd families,<br>
He feeds his sweet musicians,--nor neglects<br>
Th'invoking ravens in the greenwood wide;<br>
And tho' their throats coarse ruttling hurt the ear,<br>
They mean it all for music, thanks and praise<br>
They mean, and leave ingratitude to man;--<br>
But not to all,--for hark! the organs blow<br>
Their swelling notes round the cathedral's dome,<br>
And grace th'harmonious choir, celestial feast<br>
To pious ears, and med'cine of the mind;<br>
The thrilling trebles of the manly base<br>
Join in accordance meet, and with one voice<br>
All to the sacred subject suit their song:<br>
While in each breast sweet melancholy reigns<br>
Angelically pensive, till the joy<br>
Improves and purifies;--the solemn scene<br>
The Sun thro' storied panes surveys with awe,<br>
And bashfully with-holds each bolder beam.<br>
Here, as her home, from morn to eve frequents<br>
The cherub Gratitude;--behold her eyes!<br>
With love and gladness weepingly they shed<br>
Extatic smiles; the incense, that her hands<br>
Uprear, is sweeter than the breath of May<br>
Caught from the nectarine's blossom, and her voice<br>
Is more than voice can tell; to him she sings,<br>
To him who feeds, who clothes and who adorns,<br>
Who made and who preserves, whatever dwells<br>
In air, in stedfast earth, or fickle sea.<br>
O He is good, he is immensely good!<br>
Who all things form'd, and form'd them all for man;<br>
Who mark'd the climates, varied every zone,<br>
Dispensing all his blessings for the best<br>
In order and in beauty:--raise, attend,<br>
Attest, and praise, ye quarters of the world!<br>
Bow down, ye elephants, submissive bow<br>
To him, who made the mite; tho' Asia's pride,<br>
Ye carry armies on your tow'r-crown'd backs,<br>
And grace the turban'd tyrants, bow to him<br>
Who is as great, as perfect and as good<br>
In his less-striking wonders, till at length<br>
The eye's at fault and seeks th'assisting glass.<br>
Approach and bring from Araby the blest<br>
The fragrant cassia, frankincense and myrrh,<br>
And meekly kneeling at the altar's foot<br>
Lay all the tributary incense down.<br>
Stoop, sable Africa, with rev'rence stoop,<br>
And from thy brow take off the painted plume;<br>
With golden ingots all thy camels load<br>
T'adorn his temples, hasten with thy spear<br>
Reverted, and thy trusty bow unstrung,<br>
While unpursu'd the lions roam and roar,<br>
And ruin'd tow'rs, rude rocks and caverns wide<br>
Remurmur to the glorious, surly sound.<br>
And thou, fair Indian, whose immense domain<br>
To counterpoise the Hemisphere extends,<br>
Haste from the West, and with thy fruits and flow'rs,<br>
Thy mines and med'cines, wealthy maid, attend.<br>
More than the plenteousness so fam'd to flow<br>
By fabling bards from Amalthea's horn<br>
Is thine; thine therefore be a portion due<br>
Of thanks and praise: come with thy brilliant crown<br>
And vest of fur; and from thy fragrant lap<br>
Pomegranates and the rich ananas pour.<br>
But chiefly thou, Europa, seat of grace<br>
And Christian excellence, his goodness own,<br>
Forth from ten thousand temples pour his praise;<br>
Clad in the armour of the living God<br>
Approach, unsheath the spirit's flaming sword;<br>
Faith's shield, Salvation's glory,--compass'd helm<br>
With fortitude assume, and o'er your heart<br>
Fair truth's invulnerable breast-plate spread;<br>
Then join the general chorus of all worlds,<br>
And let the song of charity begin<br>
In strains seraphic, and melodious pray'r.<br>
(pp. 35-7, ll. 18-126)","""The thought-kindling light, / Thy prime production, darts upon my mind / Its vivifying beams, my heart illumines, / And fills my soul with gratitude and Thee.""",""
"",2013-07-07 17:36:15 UTC,"",Reading; text from C-H Lion,"",,7504,2013-07-07 17:36:15 UTC,21479,"The sun has lost his rage: his downward orb <br>
Shoots nothing now but animating warmth <br>
And vital lustre; that with various ray <br>
Lights up the clouds, those beauteous robes of Heaven, <br>
Incessant roll'd into romantic shapes, <br>
The dream of waking fancy! broad below, <br>
Cover'd with ripening fruits, and swelling fast <br>
Into the perfect year, the pregnant earth <br>
And all her tribes rejoice. Now the soft hour <br>
Of walking comes: for him who lonely loves <br>
To seek the distant hills, and there converse <br>
With Nature; there to harmonize his heart, <br>
And in pathetic song to breathe around <br>
The harmony to others. <b>Social friends, <br>
Attuned to happy unison of soul; <br>
To whose exalting eye a fairer world, <br>
Of which the vulgar never had a glimpse, <br>
Displays its charms; whose minds are richly fraught <br>
With philosophic stores, superior light; <br>
And in whose breast, enthusiastic, burns <br>
Virtue, the sons of interest deem romance; <br>
Now call'd abroad enjoy the falling day</b>: <br>
Now to the verdant Portico of woods, <br>
To Nature's vast Lyceum forth they walk; <br>
By that kind School where no proud master reigns, <br>
The full free converse of the friendly heart, <br>
Improving and improved. Now from the world, <br>
Sacred to sweet retirement, lovers steal, <br>
And pour their souls in transport, which the Sire <br>
Of love approving hears, and calls it good. <br>
Which way, Amanda, shall we bend our course? <br>
The choice perplexes. Wherefore should we choose? <br>
All is the same with thee. Say, shall we wind <br>
Along the streams? or walk the smiling mead? <br>
Or court the forest glades? or wander wild <br>
Among the waving harvests? or ascend, <br>
While radiant Summer opens all its pride, <br>
Thy hill, delightful Shene? Here let us sweep <br>
The boundless landscape: now the raptured eye, <br>
Exulting swift, to huge Augusta send, <br>
Now to the Sister-Hills that skirt her plain, <br>
To lofty Harrow now, and now to where <br>
Majestic Windsor lifts his princely brow. <br>
In lovely constrast to this glorious view <br>
Calmly magnificent, then will we turn <br>
To where the silver Thames first rural grows. <br>
There let the feasted eye unwearied stray: <br>
Luxurious, there, rove through the pendent woods <br>
That nodding hang o'er Harrington's retreat; <br>
And, stooping thence to Ham's embowering walks, <br>
Beneath whose shades, in spotless peace retired, <br>
With Her the pleasing partner of his heart, <br>
The worthy Queensberry yet laments his Gay, <br>
And polish'd Cornbury woos the willing Muse, <br>
Slow let us trace the matchless vale of Thames; <br>
Fair winding up to where the Muses haunt <br>
In Twit'nam's bowers, and for their Pope implore <br>
The healing God; to royal Hampton's pile, <br>
To Clermont's terraced height, and Esher's groves, <br>
Where in the sweetest solitude, embraced <br>
By the soft windings of the silent Mole, <br>
From courts and senates Pelham finds repose. [...]<br>
(pp. 74-6 in Sambrook edition, pp. 108-110 in original) ","""Social friends, / Attuned to happy unison of soul; / To whose exalting eye a fairer world, / Of which the vulgar never had a glimpse, / Displays its charms; whose minds are richly fraught / With philosophic stores, superior light; / And in whose breast, enthusiastic, burns / Virtue, the sons of interest deem romance; / Now call'd abroad enjoy the falling day.""",""
"",2013-11-18 04:55:31 UTC,Act II,LION,"",,7778,2013-11-18 04:55:31 UTC,23245,"ZAMTI.<br>
Where is Arsace?--Fond maternal love <br>
Shakes her weak frame-- <br>
(Enter Arsace .) <br>
Quickly, Arsace, help <br>
This ever-tender creature.--Wand'ring life <br>
Rekindles in her cheek.--Soft, lead her off <br>
To where the fanning breeze in yonder bow'r, <br>
May woo her spirits back.--Propitious heav'n! <br>
Pity the woundings of a father's heart; <br>
Pity my strugglings with this best of women; <br>
<b>Support our virtue:--kindle in our souls <br>
A ray of your divine enthusiasm; <br>
Such as inflames the patriot's breast, and lifts <br>
Th'impassion'd mind to that sublime of virtue, <br>
That even on the rack it feels the good, <br>
Which in a single hour it works for millions, <br>
And leaves the legacy to after times.</b><br>
(II, p. 35)","""Support our virtue:--kindle in our souls / A ray of your divine enthusiasm; / Such as inflames the patriot's breast, and lifts / Th'impassion'd mind to that sublime of virtue, / That even on the rack it feels the good, / Which in a single hour it works for millions, / And leaves the legacy to after times.""",""
"",2014-03-04 03:30:58 UTC,"",Reading,"",,5063,2014-03-04 03:30:58 UTC,23441,"Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)","""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""",""
