text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I must inform you, however, that old pictures deservedly celebrated for their colouring are often so changed by dirt and varnish, that we ought not to wonder if they do not appear equal to their reputation in the eyes of unexperienced painters, or young students.  An artist whose judgment is matured by long observation, considers rather what the picture once was, than what it is at present.  He has acquired a power by habit of seeing the brilliancy of tints through the cloud by which it is obscured.  <b>An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things</b>.<br>
(pp. 43-4)","",Reading at Project Gutenberg and Google Books,"",,2011-02-20 20:11:07 UTC,6796,2013-07-25 13:31:11 UTC,Cross-referencing part-publications. I can't find this in C-H Lion. ,"""An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things.""",18136,""
"The mind is but a barren soil; is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilised and enriched with foreign matter.<br>
<br>
When we have had continually before us the great works of Art to impregnate our minds with kindred ideas; we are then, and not till then, fit to produce something of the same species. We behold all about us with the eyes of these penetrating observers; and our minds accustomed to think the thoughts of the noblest and brightest intellects, are prepared for the discovery and selection of all that is great and noble in Nature. <b>The greatest natural genius cannot subsist on its own stock: he who resolves never to ransack any mind but his own, will be soon reduced from mere barrenness, to the poorest of all imitations; he will be obliged to imitate himself, and to repeat what he has before often repeated.</b> When we know the subject designed by such men, it will never be difficult to guess what kind of work is to be produced. <!--Page 13 --> It is vain for Painters or Poets to endeavour to invent without materials on which the mind may work, and from which invention must originate. Nothing can come of nothing.<br>
(pp. 12-13; pp. 211-12 in 1778 ed.)","",Reading,"",,2013-07-25 13:55:15 UTC,7566,2013-07-25 13:55:15 UTC,"","""The greatest natural genius cannot subsist on its own stock: he who resolves never to ransack any mind but his own, will be soon reduced from mere barrenness, to the poorest of all imitations; he will be obliged to imitate himself, and to repeat what he has before often repeated.""",22048,""
"<b>A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested.</b> There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.<br>
(p. 13)","",Reading,"",,2013-07-25 13:59:26 UTC,7566,2013-07-25 13:59:26 UTC,"","""A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested.""",22049,""
"A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested. <b>There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.</b><br>
(p. 13)","",Reading,"",,2013-07-25 14:00:11 UTC,7566,2013-07-25 14:00:11 UTC,"","""There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.""",22050,""
"To find excellencies, however dispersed, to discover beauties, however concealed by the multitude of defects with which they are surrounded, can be the work only of him who having a mind always alive to his Art, has extended his views to all ages and to all schools; and has acquired <!--Page 32--> from that comprehensive mass which he has thus gathered to himself, a well-digested and perfect idea of his Art, to which every thing is referred.<br>
<br>
<b>Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.</b><br>
(p. 32)","",Reading,"",,2013-07-25 14:12:40 UTC,7566,2013-07-25 14:12:40 UTC,"","""Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.""",22053,""
"Such is the warmth with which both the Antients and Moderns speak of this divine art; but, as I have formerly <!--Page 5 --> observed, enthusiastic admiration seldom promotes knowledge. Though a Student by such praise may have his attention roused, and a desire excited, of running in this great career; yet it is possible that what has been said to excite, may only serve to deter him. <b>He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.</b> Thus he becomes gloomy amidst the splendor of figurative declamation, and thinks it hopeless, to pursue an object which he supposes out of the reach of human industry.<br>
(pp. 4-5)","",Reading,"",,2013-07-25 14:38:59 UTC,7569,2013-07-25 14:38:59 UTC,"","""He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.""",22055,""
"It appears to me therefore, that our first thoughts, that is, the effect which any thing produces on our minds on its first appearance, is never to be forgot; and it demands for that reason, because it is the first, to be laid up with care. <b>If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.</b> These ideas are infused into his design, without any conscious effort; but, if he be not on his guard, he may reconsider and correct them, till the whole matter is reduced to a common-place invention.<br>
(p. 5)","",Reading,"",,2013-07-25 15:49:03 UTC,7573,2013-07-25 15:49:03 UTC,"","""If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.""",22069,""
"First for his Body, and the Generation of it. 'Tis certain that humane Race is propagated by the same way as that of bruit Animals. It would be a laborious, tho not a tedious Curiosity to trace Nature in its several advances from the imperfect state of an Embryon, to that of a mature Of-spring, contained in a just and full formation of all its Parts. But 'tis Entertainment sufficient for our present Thoughts, if we consider the great variety of Parts which serve for the Constitution of a humane Body: Some are useful for Life, others for Nutrition, others again for Motion. <b>Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the <!--page [3]--> proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.</b><br>
(pp. 2-3)","",Reading in ECCO-TCP,"",,2016-03-11 16:20:54 UTC,8131,2016-03-11 16:20:54 UTC,"","""Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.""",24854,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties."
"The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. <b>Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air.</b> The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. 'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.<br>
(pp. 23-5)","","Reading Sean Silver's <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","",,2016-03-11 16:37:40 UTC,8131,2016-03-11 16:38:14 UTC,"","""Learning ought to be infus'd into the Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air.""",24864,Of Erudition. CHAP. III.
"As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: <b>For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page 26--> airy, and in their greatest Circulation.</b> Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts. As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)","",Reading in EEBO-TCP,"",,2016-03-11 16:41:56 UTC,8131,2016-03-11 16:41:56 UTC,"","""For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most airy, and in their greatest Circulation.""",24866,Of Erudition. CHAP. III.
