dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Eye,2005-03-21 00:00:00 UTC,Chap. IX. The Light of Reason,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 263; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 59.","",,3591,2013-06-06 21:36:58 UTC,9305,"This law of Nature having a firme and unshaken foundation in the necessity and conveniency of its materials, <!--Page  69--> becomes formally valid and vigorous by the minde and command of the Supreme Law-giver; So as that all the strength and nerves, and binding virtue of this Law are rooted and fasten'd partly in the excellency and equity of the commands themselves, but they principally depend upon the Sovereignty and Authority of God himself: thus contriving and commanding the welfare of his Creature, and advancing a Rational Nature to the just perfection of its being. This is the rise and original of all that obligation which is in the Law of Nature. <b>But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from <em>the Candle of the Lord</em>, which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light</b>.<br>
(pp. 68-9)","""But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from 'the Candle of the Lord', which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light.""",""
"",2010-01-11 20:06:54 UTC,Cap. I. What conscience is.,Reading,"",,6660,2010-01-11 20:08:55 UTC,17629,"I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>","""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""",""
Court,2010-01-11 20:22:04 UTC,CAP. II. Of the duties of conscience.,Reading,"",,6660,2010-01-11 20:22:04 UTC,17631,"Conscience giues testimonie by determining that a thing was done or it was not done, Rom. 2. 15. <em>Their conscience also bearing witnes</em>. 2 Cor. 1. 12. <em>Our reioycing is the testimonie of our conscience, that in, &c</em>.<br>
(p. 6)","""Conscience giues testimonie by determining that a thing was done or it was not done.""",""
Court,2010-01-11 20:31:03 UTC,CAP. II. Of the duties of conscience.,Reading,"",,6660,2010-01-11 20:33:14 UTC,17633,"The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)","""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",""
Court,2010-01-11 20:38:27 UTC,CAP. II. Of the duties of conscience.,Reading,"",,6660,2010-01-11 20:38:27 UTC,17635,"To giue iudgement is to determine, that a thing  is well done or ill done. <b>Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement</b>. Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)","""Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement.""",""
Court,2010-01-11 20:40:18 UTC,Cap. II. Of the duties of conscience.,"Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","",,6660,2010-01-11 20:42:47 UTC,17636,"To giue iudgement is to determine, that a thing  is well done or ill done. Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement. <b>Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement</b>. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)","""Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement.""",""
Writing,2013-06-06 21:38:06 UTC,Chap. IX. The Light of Reason,Reading,"",,3591,2013-06-06 21:39:54 UTC,20461,"<b>So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature</b>, but to comply with, and embrace all such acts and objects as have a native comelinesse and amiablenesse, and are for the heightning and ennobling of its being.<br>
(pp. 69-70)","""So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature.""",""
"",2016-03-11 16:23:55 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in EEBO-TCP,"",,8131,2016-03-11 16:23:55 UTC,24856,"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. <b>As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre</b>: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)","""As soon as ever the Parts begin to be form'd by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre.""",""
"",2016-03-11 16:26:47 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in EEBO-TCP,"",,8131,2016-03-11 16:26:47 UTC,24857,"Now because we observe in Man some Operations more refin'd, and such as cannot be deriv'd from a meer Sensitive Nature, we are taught to conclude that there is another Principle into which such Operations are resolv'd, which we call a Rational Soul. <b>Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily <!--page [6]--> conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.</b><br>
(pp. 5-6)","""Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.""",""
"",2016-03-11 16:29:05 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in EEBO-TCP,"",,8131,2016-03-11 16:29:05 UTC,24859,"True it is, the Rational Soul, if I may speak it without a Solecisme, is so incorporated into the Animal, that it seems to have its Birth and Growth with it. How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World? <b>What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?</b> A sure Demonstration that they cannot proceed from one and the same immediate Impulse of Nature. The Sense and Notions we have of Reputation, of Justice, of Commerce, of Patience, and Moderation, with infinite other things relating to the moral Capacity, have no analogy with the Actions and Sentiments of Beasts, tho never so sagacious and well instructed; what then shall we say of the Intellectual Operations, and of the immense Capacity of the Mind?<br>
(p. 6)","""What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?""",""
