work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5615,Vile example may be stamped on the breast,15062,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)","",2005-04-11 00:00:00 UTC,"",2009-09-14 19:42:40 UTC,"But if thy table be indeed unclean,<BR> Foul with excess, and with discourse obscene,<BR> And thou a wretch, whom, following her old plan,<BR> The world accounts an honourable man,<BR> Because forsooth thy courage has been tried,<BR> And stood the test, perhaps on the wrong side,<BR> Though thou hadst never grace enough to prove<BR> That any thing but vice could win thy love;<BR> Or hast thou a polite, card-playing wife,<BR> Chained to the routs that she frequents, for life,<BR> Who, just when industry begins to snore,<BR> Flies, wing'd with joy, to some coach-crowded door,<BR> And thrice in every winter throngs thine own<BR> With half the chariots and sedans in town,<BR> Thyself meanwhile e'en shifting as thou mayst,<BR> Not very sober though, nor very chaste;<BR> Or is thine house, though less superb thy rank,<BR> If not a scene of pleasure, a mere blank,<BR> And thou at best, and in thy soberest mood,<BR> A trifler, vain, and empty of all good?<BR> Though mercy for thyself thou canst have none,<BR> Hear nature plead, show mercy to thy son.<BR> Saved from his home, where every day brings forth<BR> Some mischief fatal to his future worth,<BR> Find him a better in a distant spot,<BR> Within some pious pastor's humble cot,<BR><b> Where vile example (your's I chiefly mean,<BR> The most seducing and the oftenest seen,)<BR> May never more be stamp'd upon his breast</b>,<BR> Not yet perhaps incurably impress'd.<BR> Where early rest makes early rising sure,<BR> Disease or comes not, or finds easy cure,<BR> Prevented much by diet neat and plain,<BR> Or if it enter, soon starved out again.<BR> Where all the attention of his faithful host<BR> Discreetly limited to two at most,<BR> May raise such fruits as shall reward his care,<BR> And not at last evaporate in air.<BR> Where stillness aiding study, and his mind<BR> Serene, and to his duties much inclined,<BR> Not occupied in day-dreams, as at home,<BR> Of pleasures past or follies yet to come,<BR> His virtuous toil may terminate at last<BR> In settled habit and decided taste.<BR> But whom do I advise? the fashion-led,<BR> The incorrigibly wrong, the deaf, the dead,<BR> Whom care and cool deliberation suit<BR> Not better much than spectacles a brute;<BR> Who if their sons some slight tuition share,<BR> Deem it of no great moment, whose, or where,<BR> Too proud to adopt the thoughts of one unknown,<BR> And much too gay to have any of their own.<BR> But courage, man! methought the Muse replied,<BR> Mankind are various, and the world is wide;<BR> The ostrich, silliest of the feather'd kind,<BR> And form'd of God without a parent's mind,<BR> Commits her eggs, incautious, to the dust,<BR> Forgetful that the foot may crush the trust;<BR> And while on public nurseries they rely,<BR> Not knowing, and too oft not caring why,<BR> Irrational in what they thus prefer,<BR> No few, that would seem wise, resemble her.<BR> But all are not alike. Thy warning voice<BR> May here and there prevent erroneous choice,<BR> And some perhaps, who, busy as they are,<BR> Yet make their progeny their dearest care,<BR> Whose hearts will ache once told what ills may reach<BR> Their offspring left upon so wild a beach,<BR> Will need no stress of argument to enforce<BR> The expedience of a less adventurous course.<BR> The rest will slight thy counsel, or condemn;<BR> But <i>they</i> have human feelings. Turn to <i>them</i>.",,"",&bull;I've included twice: Throne and Kingdom
5615,"""Dismiss their cares when they dismiss their flock,  / Machines themselves, and govern'd by a clock.""",15093,Searching HDIS (Poetry),"",2006-12-06 00:00:00 UTC,"",2009-09-14 19:42:45 UTC,"Like caterpillars dangling under trees <BR>By slender threads, and swinging in the breeze, <BR>Which filthily bewray and sore disgrace <BR>The boughs in which are bred the unseemly race, <BR>While every worm industriously weaves <BR>And winds his web about the rivell'd leaves; <BR>So numerous are the follies that annoy <BR>The mind and heart of every sprightly boy, <BR>Imaginations noxious and perverse, <BR>Which admonition can alone disperse. <BR>The encroaching nuisance asks a faithful hand, <BR>Patient, affectionate, of high command, <BR>To check the procreation of a breed <BR>Sure to exhaust the plant on which they feed. <BR>'Tis not enough that Greek or Roman page <BR>At stated hours his freakish thoughts engage, <BR>Even in his pastimes he requires a friend <BR>To warn, and teach him safely to unbend, <BR>O'er all his pleasures gently to preside, <BR>Watch his emotions and controul their tide, <BR>And levying thus, and with an easy sway, <BR>A tax of profit from his very play, <BR>To impress a value not to be erased <BR>On moments squander'd else, and running all to waste. <BR>And seems it nothing in a father's eye <BR>That unimproved those many moments fly? <BR>And is he well content, his son should find <BR>No nourishment to feed his growing mind <BR>But conjugated verbs, and nouns declined? <BR>For such is all the mental food purvey'd <BR>By public hackneys in the schooling trade, <BR>Who feed a pupil's intellect with store <BR>Of syntax truly, but with little more, <b><BR>Dismiss their cares when they dismiss their flock, <BR>Machines themselves, and govern'd by a clock. <BR></b>Perhaps a father blest with any brains <BR>Would deem it no abuse or waste of pains, <BR>To improve this diet at no great expense, <BR>With savoury truth and wholesome common sense, <BR>To lead his son for prospects of delight <BR>To some not steep though philosophic height, <BR>Thence to exhibit to his wondering eyes <BR>Yon circling worlds, their distance, and their size, <BR>The moons of Jove and Saturn's belted ball, <BR>And the harmonious order of them all; <BR>To show him in an insect or a flower, <BR>Such microscopic proofs of skill and power, <BR>As hid from ages past, God now displays <BR>To combat Atheists with in modern days; <BR>To spread the earth before him, and commend, <BR>With designation of the finger's end, <BR>Its various parts to his attentive note, <BR>Thus bringing home to him the most remote; <BR>To teach his heart to glow with generous flame <BR>Caught from the deeds of men of ancient fame, <BR>And more than all, with commendation due <BR>To set some living worthy in his view, <BR>Whose fair example may at once inspire <BR>A wish to copy what he must admire. <BR>Such knowledge gain'd betimes, and which appears, <BR>Though solid, not too weighty for his years, <BR>Sweet in itself, and not forbidding sport, <BR>When health demands it, of athletic sort, <BR>Would make him what some lovely boys have been, <BR>And more than one perhaps that I have seen, <BR>An evidence and reprehension both <BR>Of the mere school-boy's lean and tardy growth. <BR>(ll. 109-168, pp. 263-5)",,"",""
5683,"""Strong Genius, from whose forge of thought / Forms rise, to quick perfection wrought""",15158,HDIS,"",2003-12-30 00:00:00 UTC,"",2009-09-14 19:42:55 UTC,"To the same patroness resort, <BR>Secure of favour at her court, <BR><b>Strong Genius, from whose forge of thought <BR>Forms rise, to quick perfection wrought</b>, <BR>Which, though newborn, with vigour move, <BR>Like Pallas springing arm'd from Jove; <BR>Imagination scattering round <BR>Wild roses over furrow'd ground, <BR>Which Labour of his frown beguile, <BR>And teach Philosophy a smile; <BR>Wit flashing on Religion's side, <BR>Whose fires, to sacred truth applied, <BR>The gem, though luminous before, <BR>Obtrudes on human notice more, <BR>Like sunbeams on the golden height <BR>Of some tall temple playing bright; <BR>Well-tutor'd Learning, from his books <BR>Dismiss'd with grave, not haughty looks, <BR><i>Their </i>order on his shelves exact, <BR>Not more harmonious or compact <BR>Than that, to which he keeps confined <BR>The various treasures of his mind;<BR>All these to Montagu's repair, <BR>Ambitious of a shelter there. <BR>There Genius, Learning, Fancy, Wit, <BR>Their ruffled plumage calm refit, <BR>(For stormy troubles loudest roar <BR>Around their flight who highest soar,) <BR>And in her eye, and by her aid, <BR>Shine safe without a fear to fade. <BR>She thus maintains divided sway <BR>With yon bright regent of the day; <BR>The plume and Poet both, we know, <BR>Their lustre to his influence owe; <BR>And she, the works of Phoebus aiding, <BR>Both Poet saves and plume from fading. <BR>(ll. 21-56, pp. 23-4)",,Metal,"&bull;First published in <i>Gentleman's Magazine</i>, lviii, 1788, 542.<BR>&bull;INTEREST. This reference to the mind as a forge or smithy are hard for me to place. Do they belong to the Metal entry or to the Architecture? I think Metal. I'll need to do a search.<BR>&bull;I've included these with the other Metal metaphors (6/28/2005)"
5683,"""Well-tutor'd Learning, from his books / Dismiss'd with grave, not haughty looks, / Their order on his shelves exact, / Not more harmonious or compact / Than that, to which he keeps confined / The various treasures of his mind.""",15159,HDIS,"",2003-12-30 00:00:00 UTC,"",2013-06-11 18:44:11 UTC,"To the same patroness resort, <br>
Secure of favour at her court, <br>
Strong Genius, from whose forge of thought <br>
Forms rise, to quick perfection wrought, <br>
Which, though newborn, with vigour move, <br>
Like Pallas springing arm'd from Jove; <br>
Imagination scattering round <br>
Wild roses over furrow'd ground, <br>
Which Labour of his frown beguile, <br>
And teach Philosophy a smile; <br>
Wit flashing on Religion's side, <br>
Whose fires, to sacred truth applied, <br>
The gem, though luminous before, <br>
Obtrudes on human notice more, <br>
Like sunbeams on the golden height <br>
Of some tall temple playing bright; <br>
<b>Well-tutor'd Learning, from his books <br>
Dismiss'd with grave, not haughty looks, <br>
<i>Their</i> order on his shelves exact, <br>
Not more harmonious or compact <br>
Than that, to which he keeps confined <br>
The various treasures of his mind</b>;<br>
All these to Montagu's repair, <br>
Ambitious of a shelter there. <br>
There Genius, Learning, Fancy, Wit, <br>
Their ruffled plumage calm refit, <br>
(For stormy troubles loudest roar <br>
Around their flight who highest soar,) <br>
And in her eye, and by her aid, <br>
Shine safe without a fear to fade. <br>
She thus maintains divided sway <br>
With yon bright regent of the day; <br>
The plume and Poet both, we know, <br>
Their lustre to his influence owe; <br>
And she, the works of Phoebus aiding, <br>
Both Poet saves and plume from fading. <br>
(ll. 21-56, pp. 23-4)",,Writing,""
5715,"""Minds are never to be sold""",15232,"Searching HDIS (Poetry); variant in <u>Stuart's Star</u>: ""But tho' theirs they have enroll'd me""",Opening stanza,2003-12-30 00:00:00 UTC,"",2014-08-10 04:45:30 UTC,"Forced from home and all its pleasures, <BR>&nbsp; Afric's coast I left forlorn, <BR>To increase the stranger's treasures, <BR>&nbsp; O'er the raging billows borne. <BR>Men from England bought and sold me, <BR>&nbsp; Paid my price in paltry gold; <BR>But, though slave they have enroll'd me, <BR><b>&nbsp;Minds are never to be sold.</b> <BR>(ll. 1-8, p. 13)",,Fetters,&bull;USE in entry for Coinage.
5715,"""Think, ye masters, iron-hearted, / Lolling at your jovial boards, / Think how many backs have smarted / For the sweets your cane affords.""",15244,"Searching ""heart"" and ""iron"" in HDIS (Poetry)","",2005-06-07 00:00:00 UTC,"",2009-09-14 19:43:08 UTC,"Why did all creating Nature<BR>  Make the plant for which we toil?<BR>Sighs must fan it, tears must water,<BR>  Sweat of ours must dress the soil.<BR><b>Think, ye masters, iron-hearted,<BR>  Lolling at your jovial boards,<BR>Think how many backs have smarted<BR>  For the sweets your cane affords.</b>",,Metal,"&bull;First printed in <i>Stuart's Star, and Evening Advertiser</i>, 2 Apr. 1789. C-H takes from <i>Works</i> (1835-7)"
7573,"""A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.",22068,Reading,"",2013-07-25 15:47:18 UTC,"",2013-07-25 15:47:18 UTC,"There is in the commerce of life, as in Art, a sagacity which is far from being contradictory to right reason, and is superior to any occasional exercise of that faculty, which supersedes it; does not wait for the slow progress of deduction, but goes at once, by what appears  <!--Page 4 --> a kind of intuition, to the conclusion. <b>A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.</b><br>
(p. 3-4)",,Impressions,""
7573,"""If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.""",22069,Reading,"",2013-07-25 15:49:03 UTC,"",2013-07-25 15:49:03 UTC,"It appears to me therefore, that our first thoughts, that is, the effect which any thing produces on our minds on its first appearance, is never to be forgot; and it demands for that reason, because it is the first, to be laid up with care. <b>If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.</b> These ideas are infused into his design, without any conscious effort; but, if he be not on his guard, he may reconsider and correct them, till the whole matter is reduced to a common-place invention.<br>
(p. 5)",,"",""
7573,"""A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's Allegro and Penseroso have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.""",22070,Reading,"",2013-07-25 15:51:39 UTC,"",2013-07-25 15:51:39 UTC,"A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's <em>Allegro</em> and <em>Penseroso</em> have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.<br>
(p. 18)",,Impressions,""
7573,"""Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.""",22071,Reading,"",2013-07-25 15:54:20 UTC,"",2013-07-25 15:54:20 UTC,"Upon the whole, it seems to me, that the object and intention of all the Arts, is to supply the natural imperfection of things, and often to gratify the mind by realising, and embodying, what never existed but in the imagination.<br>
<br>
It is allowed on all hands, that facts, and events, however they may bind the Historian, have no dominion over the Poet or the Painter. With us, History is made to bend and conform to this great Idea of Art. And why? <b>Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.</b><br>
(p. 29)",,"",""
