theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-03-24 20:00:54 UTC,Reading,5767,"At this time I think he had published nothing with his name, thought it was pretty well known that <i>one Dr. Goldsmith</i> was the author of ""An Enquiry into the present State of polite Learning in Europe,"" and of ""The Citizen of the World,"" a series of letters supposed o be written from London by a Chinese. No man had the art of displaying with more advantage as a writer, whatever literary acquisitions he made. ""<i>Nihil quod tetigit non ornavit</i>."" <b>His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession</b>. It has been generally circulated and believed that he was a mere fool in conversation; but, in truth, this has been greatly exaggerated. He had, no doubt, a more than common share of that hurry of ideas which we often find in his countrymen, and which sometimes produces a laughable confusion in expressing them. He was very much what the French call <i>un &eacute;tourdi</i>, and from vanity and an eager desire of being conspicuous wherever he was, he frequently talked carelessly without knowledge of his subject, or even without thought. His person was short, his countenance coarse and vulgar, his deportment that of a scholar awkwardly affecting the easy gentleman. Those who were in any way distinguished, excited envy in him to so ridiculous an excess, that the instances of it are hardly credible. When accompanying two beautiful ladies with their mother on tour in France, he was seriously angry that more attention was paid to them than to him; and once at an exhibition of the <i>Fantoccini</i> in London, when those who sat next him observed with what dexterity a puppet was made to toss a pike, he could not bear that it should have such praise, and exclaimed with some warmth, ""Pshaw! I can do better myself.""<br>
(pp. 259-61)",,15357,"A.D. 1763, Aetat. 54",2005-09-19 00:00:00 UTC,"""His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession.""","","&bull;Extended through the following sentences. I've included five times: Soil, Vegetation, Root, Shrubbery"
"",2011-05-26 19:03:41 UTC,Reading,5767,"""I have now vexed you enough, and will try to please you. <b>Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject</b>. Take this warning; it is of great importance.<BR>(p. 327)",2011-05-26,15362,"A.D. 1766, Aetat. 57",2005-09-19 00:00:00 UTC,"""Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject.""",Fetters,""
"",2012-01-23 16:55:21 UTC,Reading,5775,"Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)",2003-10-22,15401,Chapter V,2009-09-14 19:43:33 UTC,"""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""","",""
"",2012-01-23 18:20:10 UTC,Reading,5775,"The behaviour of young people, to each other, as men and women, is the last thing that should be thought of in education. <b>In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!</b><br>
(p. 130)",,15406,Chapter VII,2009-09-14 19:43:34 UTC,"""In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!""","",""
"",2013-10-28 16:42:21 UTC,"Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 201.",5775,"<b>The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper</b>; else they mount to the brain, and sharpening the understanding before it gains proportionable strength, produce the pitiful cunning which disgracefully characterizes the female mind--and I fear will ever characterize it whilst women remain the slaves of power!<br>
(pp.168-9)",2012-01-23,15414,Chapter XII,2009-09-14 19:43:35 UTC,"""The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper.""","",""
"",2011-05-19 20:25:59 UTC,Reading,6856,"Experience, in all ages, and in all countries, has demonstrated that it is impossible to controul Nature in her distribution of mental powers. She gives them as she pleases. Whatever is the rule by which she, apparently to us, scatters them among mankind, that rule remains a secret to man. It would be as ridiculous to attempt to fix the hereditaryship of human beauty, as of wisdom. <b>Whatever wisdom constituently is, it is like a seedless plant; it may be reared when it appears, but it cannot be voluntarily produced</b>. There is always a sufficiency somewhere in the general mass of society for all purposes; but with respect to the parts of society, it is continually changing its place. It rises in one to-day, in another to-morrow, and has most probably visited in rotation every family of the earth, and again withdrawn.<br>
(p. 277)",,18436,Chapter 3,2011-05-19 20:25:59 UTC,"""Whatever wisdom constituently is, it is like a seedless plant; it may be reared when it appears, but it cannot be voluntarily produced.""","",""
"",2013-05-29 19:26:11 UTC,Reading,7396," ""Since,"" said she, ""the severest scrutiny cannot charge me with any breach of duty to have deserved this severe chastisement, I will bow before the power who inflicts it with humble resignation to his will; nor shall the duty of a wife be totally absorbed in the feelings of the mother; I will endeavour to appear more chearful, and by appearing in some measure to have conquered my own sorrow, alleviate the sufferings of my husband, and rouse him from that torpor <!--page 117--> into which this misfortune has plunged him. My father too demands my care and attention: I must not, by a selfish indulgence of my own grief, forget the interest those two dear objects take in my happiness or misery: <b>I will wear a smile on my face, though the thorn rankles in my heart</b>; and if by so doing, I in the smallest degree contribute to restore their peace of mind, I shall be amply rewarded for the pain the concealment of my own feelings may occasion.<br>
(I.xv, pp. 116-7; pp. 58-9 in Penguin edition)",,20230,Chapter XV. Embarkation,2013-05-29 19:26:11 UTC,"""I will wear a smile on my face, though the thorn rankles in my heart.""","",""
"",2013-07-25 16:16:01 UTC,Reading,7575,"It must be remembered, that as this great stile itself is artificial in the highest degree, it presupposes in the Spectator, a cultivated and prepared artificial state of mind. <b>It is an absurdity therefore to suppose we are born with this taste, though we are with the seeds of it, which by the heat and kindly influence of his genius, may be ripened in us.</b><br>
(p. 22)",,22078,"",2013-07-25 16:16:01 UTC,"""It is an absurdity therefore to suppose we are born with this taste, though we are with the seeds of it, which by the heat and kindly influence of his genius, may be ripened in us.""","",""
"",2014-04-24 02:32:45 UTC,Reading,7871,"The truth I allude to is, the equality of all things, with respect to their intrinsic and real dignity and worth. <b>But indeed, a little consideration will soon enable us to account for the ignorance of mankind in this interesting particular; and will teach us, that it solely arises from those baneful habits of perverse reasoning, which have from time to time immemorial taken root in the minds of men, and have at last sunk so deep, as to render their final and general extirpation, an immensely laborious, if not a ridiculous, attempt.</b><br>
(Chap. I, p. 10)",,23796,"",2014-04-24 02:32:45 UTC,"""But indeed, a little consideration will soon enable us to account for the ignorance of mankind in this interesting particular; and will teach us, that it solely arises from those baneful habits of perverse reasoning, which have from time to time immemorial taken root in the minds of men, and have at last sunk so deep, as to render their final and general extirpation, an immensely laborious, if not a ridiculous, attempt.""","",""
"",2016-03-15 04:28:02 UTC,Reading,5767,"<b>He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.</b> Intellectual pre-eminence, he observed, was the highest superiority; and that every nation derived their highest reputation from the splendour and dignity of their writers. Voltaire, he said, was a good narrator, and that his principal merit consisted in a happy selection and arrangement of circumstances.<br>
(I, p. 342; p. 326 in Penguin)",,24879,"AETAT. 61, 1770",2016-03-15 04:28:02 UTC,"""He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.""","",""
