dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Beasts and Inhabitants,2004-06-22 00:00:00 UTC,Act III. Scene ii.,"","",2012-04-19,5268,2014-07-11 20:25:03 UTC,14183,"WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)","""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""","&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY"
Animals and Inhabitants and Rooms,2005-07-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2013-06-04,5302,2013-06-04 15:47:23 UTC,14257,"If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>.","""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",&bull;I've included twice: Inmate and Bird
"",2005-06-12 00:00:00 UTC,Book II,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",2011-06-13,5366,2011-06-13 17:55:43 UTC,14465,"These sources then of pain, this double lot<br>
Of evil in the inheritance of man,<br>
Requir'd for his protection no slight force,<br>
No careless watch. and therefore was his breast<br>
Fenc'd round with passions quick to be alarm'd,<br>
Or stubborn to oppose; with fear, more swift<br>
Than beacons catching flame from hill to hill,<br>
Where armies land; with anger, uncontroul'd<br>
As the young lion bounding on his prey;<br>
With sorrow, that locks up the struggling heart,<br>
And shame, that overcasts the drooping eye<br>
As with a cloud of lightening. <b>These the part<br>
Perform of eager monitors, and goad<br>
The soul more sharply than with points of steel,<br>
Her enemies to shun or to resist</b>.<br>
And as those passions, that converse with good,<br>
Are good themselves; as hope and love and joy,<br>
Among the fairest and the sweetest boons<br>
Of life, we rightly count; so these, which guard<br>
Against invading evil, still excite<br>
Some pain, some tumult: these, within the mind<br>
Too oft admitted or too long retain'd,<br>
Shock their frail seat, and by their uncurb'd rage<br>
To savages more fell than Libya breeds<br>
Transform themselves: till human thought becomes<br>
A gloomy ruin, haunt of shapes unbless'd,<br>
Of self-tormenting fiends; horror, despair,<br>
Hatred, and wicked envy: foes to all<br>
The works of nature and the gifts of heaven.","""These the part / Perform of eager monitors, and goad / The soul more sharply than with points of steel, / Her enemies to shun or to resist.""",These verses are not in the 1793 edition of Barbauld.
"Animals, Inhabitants, and Rooms",2005-08-10 00:00:00 UTC,"","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","",2013-10-12,5505,2013-10-13 02:29:00 UTC,14770,"A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)","""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
"
"",2011-05-26 05:36:19 UTC,"",Reading,"",,6908,2011-05-26 05:36:19 UTC,18566,"On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. <b>If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead</b>. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)","""If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead.""",""
Beasts,2012-07-02 21:06:39 UTC,"","Searching ""soul"" and ""beast"" in HDIS (Poetry)","",,7283,2014-02-07 22:33:37 UTC,19839,"Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)","""Tread down Thy foes, with power control / The beast and devil in my soul.""",""
Beasts,2012-07-05 04:57:32 UTC,"","Searching ""passion"" and ""horse"" in HDIS (Poetry)","",,6366,2012-07-05 04:57:32 UTC,19858,"<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""",""
Animals,2012-07-05 05:00:48 UTC,"",Searching in HDIS (Poetry),"",,6366,2013-03-25 01:39:13 UTC,19859,"Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
<b>But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?</b><br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","""But was it made for nothing else beside / Passions to draw, and Reason to be Guide? / Was so much Art employ'd to drag and drive / Nothing within the Vehicle alive? / No seated Mind that claims the moving Pew, / Master of Passions, and of Reason too?""",A metaphor in a metaphor: moving pew.
"Animals, Inhabitants, and Writing",2013-06-05 20:59:52 UTC,Night the Second,Reading,"",,7400,2013-06-05 20:59:52 UTC,20401,"<b>O treacherous Conscience! while she seems to sleep <br>
On rose and myrtle, lull'd with siren song; <br>
While she seems, nodding o'er her charge, to drop <br>
On headlong appetite the slacken'd rein, <br>
And give us up to licence, unrecall'd, <br>
Unmark'd,---see, from behind her secret stand, <br>
The sly informer minutes every fault, <br>
And her dread diary with horror fills</b>. <br>
Not the gross act alone employs her pen; <br>
She reconnoitres Fancy's airy band, <br>
A watchful foe! the formidable spy, <br>
Listening, o'erhears the whispers of our camp; <br>
Our dawning purposes of heart explores, <br>
And steals our embryos of iniquity. <br>
As all-rapacious usurers conceal <br>
Their Doomsday-book from all-consuming heirs; <br>
Thus, with indulgence most severe, she treats <br>
Us spendthrifts of inestimable time; <br>
Unnoted, notes each moment misapplied; <br>
In leaves more durable than leaves of brass, <br>
Writes our whole history; which Death shall read <br>
In every pale delinquent's private ear; <br>
And Judgment publish; publish to more worlds <br>
Than this; and endless Age in groans resound. <br>
Lorenzo, such that sleeper in thy breast! <br>
Such is her slumber; and her vengeance such <br>
For slighted counsel; such thy future peace! <br>
And think'st thou still thou canst be wise too soon? <br>
(ll. 256-283, pp. 57-8 in CUP edition)","""O treacherous Conscience! while she seems to sleep / On rose and myrtle, lull'd with siren song; / While she seems, nodding o'er her charge, to drop / On headlong appetite the slacken'd rein, / And give us up to licence, unrecall'd, / Unmark'd,---see, from behind her secret stand, / The sly informer minutes every fault, / And her dread diary with horror fills.""",""
Animals and Inhabitants,2014-07-23 20:12:52 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:12:52 UTC,24243,"<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)","""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""",""
